﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
20,Haushalte Alleinerziehend,insgesamt,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.53,1867,52838,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
21,Haushalte Alleinerziehend,insgesamt,2022,20 Hadern,3.62,916,25306,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
22,Haushalte Alleinerziehend,insgesamt,2022,21 Pasing - Obermenzing,3.74,1503,40233,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
23,Haushalte Alleinerziehend,insgesamt,2022,22 Aubing - Lochhausen - Langwied,4.01,989,24639,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
24,Haushalte Alleinerziehend,insgesamt,2022,23 Allach - Untermenzing,3.84,640,16671,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
25,Haushalte Alleinerziehend,insgesamt,2022,24 Feldmoching - Hasenbergl,4.27,1274,29851,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
26,Haushalte Alleinerziehend,insgesamt,2022,25 Laim,3.1,1016,32770,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
27,Haushalte Alleinerziehend,insgesamt,2021,Stadt München,3.25,27110,833926,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
28,Haushalte Alleinerziehend,insgesamt,2021,01 Altstadt - Lehel,2.53,315,12443,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
29,Haushalte Alleinerziehend,insgesamt,2021,02 Ludwigsvorstadt - Isarvorstadt,2.4,731,30433,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
30,Haushalte Alleinerziehend,insgesamt,2021,03 Maxvorstadt,1.94,618,31854,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
31,Haushalte Alleinerziehend,insgesamt,2021,04 Schwabing - West,2.63,1049,39850,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
32,Haushalte Alleinerziehend,insgesamt,2021,05 Au - Haidhausen,3.13,1123,35902,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
33,Haushalte Alleinerziehend,insgesamt,2021,06 Sendling,3.23,777,24038,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
34,Haushalte Alleinerziehend,insgesamt,2021,07 Sendling - Westpark,3,1006,33560,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
35,Haushalte Alleinerziehend,insgesamt,2021,08 Schwanthalerhöhe,3.27,556,17004,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
36,Haushalte Alleinerziehend,insgesamt,2021,09 Neuhausen - Nymphenburg,3.14,1754,55774,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
37,Haushalte Alleinerziehend,insgesamt,2021,10 Moosach,3.15,903,28674,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
38,Haushalte Alleinerziehend,insgesamt,2021,11 Milbertshofen - Am Hart,3.8,1447,38071,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
39,Haushalte Alleinerziehend,insgesamt,2021,12 Schwabing - Freimann,3.21,1269,39578,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
40,Haushalte Alleinerziehend,insgesamt,2021,13 Bogenhausen,3.17,1539,48474,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
41,Haushalte Alleinerziehend,insgesamt,2021,14 Berg am Laim,3.84,971,25284,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
42,Haushalte Alleinerziehend,insgesamt,2021,15 Trudering - Riem,4.08,1419,34801,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
43,Haushalte Alleinerziehend,insgesamt,2021,16 Ramersdorf - Perlach,4.08,2409,59107,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
44,Haushalte Alleinerziehend,insgesamt,2021,17 Obergiesing - Fasangarten,3.35,1021,30450,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
45,Haushalte Alleinerziehend,insgesamt,2021,18 Untergiesing - Harlaching,3.15,958,30412,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
46,Haushalte Alleinerziehend,insgesamt,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.09,1606,51963,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
47,Haushalte Alleinerziehend,insgesamt,2021,20 Hadern,3.41,850,24945,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
48,Haushalte Alleinerziehend,insgesamt,2021,21 Pasing - Obermenzing,3.36,1321,39301,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
49,Haushalte Alleinerziehend,insgesamt,2021,22 Aubing - Lochhausen - Langwied,3.62,860,23768,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
50,Haushalte Alleinerziehend,insgesamt,2021,23 Allach - Untermenzing,3.46,561,16210,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
51,Haushalte Alleinerziehend,insgesamt,2021,24 Feldmoching - Hasenbergl,3.98,1180,29678,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
52,Haushalte Alleinerziehend,insgesamt,2021,25 Laim,2.68,867,32352,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
53,Haushalte Alleinerziehend,insgesamt,2020,Stadt München,3.19,26626,834542,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
54,Haushalte Alleinerziehend,insgesamt,2020,01 Altstadt - Lehel,2.68,337,12591,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
55,Haushalte Alleinerziehend,insgesamt,2020,02 Ludwigsvorstadt - Isarvorstadt,2.41,750,31070,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
56,Haushalte Alleinerziehend,insgesamt,2020,03 Maxvorstadt,1.89,614,32497,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
57,Haushalte Alleinerziehend,insgesamt,2020,04 Schwabing - West,2.54,1022,40242,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
58,Haushalte Alleinerziehend,insgesamt,2020,05 Au - Haidhausen,3,1082,36034,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
59,Haushalte Alleinerziehend,insgesamt,2020,06 Sendling,3.06,745,24329,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
60,Haushalte Alleinerziehend,insgesamt,2020,07 Sendling - Westpark,2.91,976,33510,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
61,Haushalte Alleinerziehend,insgesamt,2020,08 Schwanthalerhöhe,3.28,566,17280,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
62,Haushalte Alleinerziehend,insgesamt,2020,09 Neuhausen - Nymphenburg,3.05,1711,56038,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
63,Haushalte Alleinerziehend,insgesamt,2020,10 Moosach,3.12,897,28710,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
64,Haushalte Alleinerziehend,insgesamt,2020,11 Milbertshofen - Am Hart,3.79,1450,38301,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
65,Haushalte Alleinerziehend,insgesamt,2020,12 Schwabing - Freimann,3.19,1270,39790,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
66,Haushalte Alleinerziehend,insgesamt,2020,13 Bogenhausen,3.08,1483,48141,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
67,Haushalte Alleinerziehend,insgesamt,2020,14 Berg am Laim,3.72,940,25282,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
68,Haushalte Alleinerziehend,insgesamt,2020,15 Trudering - Riem,4.03,1387,34410,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
69,Haushalte Alleinerziehend,insgesamt,2020,16 Ramersdorf - Perlach,3.99,2361,59168,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
70,Haushalte Alleinerziehend,insgesamt,2020,17 Obergiesing - Fasangarten,3.36,1019,30321,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
71,Haushalte Alleinerziehend,insgesamt,2020,18 Untergiesing - Harlaching,3.02,929,30739,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
72,Haushalte Alleinerziehend,insgesamt,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.03,1567,51683,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
73,Haushalte Alleinerziehend,insgesamt,2020,20 Hadern,3.3,819,24790,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
74,Haushalte Alleinerziehend,insgesamt,2020,21 Pasing - Obermenzing,3.36,1309,38913,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
75,Haushalte Alleinerziehend,insgesamt,2020,22 Aubing - Lochhausen - Langwied,3.49,801,22945,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
76,Haushalte Alleinerziehend,insgesamt,2020,23 Allach - Untermenzing,3.44,545,15856,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
77,Haushalte Alleinerziehend,insgesamt,2020,24 Feldmoching - Hasenbergl,4.05,1194,29491,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
78,Haushalte Alleinerziehend,insgesamt,2020,25 Laim,2.63,852,32411,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
79,Haushalte Alleinerziehend,insgesamt,2019,Stadt München,3.2,26658,831997,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
80,Haushalte Alleinerziehend,insgesamt,2019,01 Altstadt - Lehel,2.5,317,12681,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
81,Haushalte Alleinerziehend,insgesamt,2019,02 Ludwigsvorstadt - Isarvorstadt,2.48,772,31077,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
82,Haushalte Alleinerziehend,insgesamt,2019,03 Maxvorstadt,1.9,619,32504,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
83,Haushalte Alleinerziehend,insgesamt,2019,04 Schwabing - West,2.52,1012,40216,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
84,Haushalte Alleinerziehend,insgesamt,2019,05 Au - Haidhausen,3.05,1087,35599,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
85,Haushalte Alleinerziehend,insgesamt,2019,06 Sendling,3.14,767,24456,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
86,Haushalte Alleinerziehend,insgesamt,2019,07 Sendling - Westpark,2.79,936,33511,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
87,Haushalte Alleinerziehend,insgesamt,2019,08 Schwanthalerhöhe,3.33,574,17256,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
88,Haushalte Alleinerziehend,insgesamt,2019,09 Neuhausen - Nymphenburg,3.03,1706,56222,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
89,Haushalte Alleinerziehend,insgesamt,2019,10 Moosach,3.19,908,28508,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
90,Haushalte Alleinerziehend,insgesamt,2019,11 Milbertshofen - Am Hart,3.73,1435,38457,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
91,Haushalte Alleinerziehend,insgesamt,2019,12 Schwabing - Freimann,3.28,1307,39854,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
92,Haushalte Alleinerziehend,insgesamt,2019,13 Bogenhausen,3.02,1428,47276,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
93,Haushalte Alleinerziehend,insgesamt,2019,14 Berg am Laim,3.57,899,25170,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
94,Haushalte Alleinerziehend,insgesamt,2019,15 Trudering - Riem,4.09,1383,33796,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
95,Haushalte Alleinerziehend,insgesamt,2019,16 Ramersdorf - Perlach,4.1,2417,58952,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
96,Haushalte Alleinerziehend,insgesamt,2019,17 Obergiesing - Fasangarten,3.46,1058,30555,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
97,Haushalte Alleinerziehend,insgesamt,2019,18 Untergiesing - Harlaching,3.16,972,30782,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
98,Haushalte Alleinerziehend,insgesamt,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.09,1577,51083,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
99,Haushalte Alleinerziehend,insgesamt,2019,20 Hadern,3.38,839,24847,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
100,Haushalte Alleinerziehend,insgesamt,2019,21 Pasing - Obermenzing,3.37,1285,38125,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
101,Haushalte Alleinerziehend,insgesamt,2019,22 Aubing - Lochhausen - Langwied,3.49,795,22778,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
102,Haushalte Alleinerziehend,insgesamt,2019,23 Allach - Untermenzing,3.31,530,16027,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
103,Haushalte Alleinerziehend,insgesamt,2019,24 Feldmoching - Hasenbergl,3.98,1181,29638,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
104,Haushalte Alleinerziehend,insgesamt,2019,25 Laim,2.62,854,32627,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
105,Haushalte Alleinerziehend,insgesamt,2018,Stadt München,3.2,26459,825847,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
106,Haushalte Alleinerziehend,insgesamt,2018,01 Altstadt - Lehel,2.38,302,12703,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
107,Haushalte Alleinerziehend,insgesamt,2018,02 Ludwigsvorstadt - Isarvorstadt,2.51,779,30997,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
108,Haushalte Alleinerziehend,insgesamt,2018,03 Maxvorstadt,1.88,605,32205,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
109,Haushalte Alleinerziehend,insgesamt,2018,04 Schwabing - West,2.48,996,40186,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
110,Haushalte Alleinerziehend,insgesamt,2018,05 Au - Haidhausen,3.09,1097,35553,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
111,Haushalte Alleinerziehend,insgesamt,2018,06 Sendling,3.12,762,24460,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
112,Haushalte Alleinerziehend,insgesamt,2018,07 Sendling - Westpark,2.91,958,32904,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
113,Haushalte Alleinerziehend,insgesamt,2018,08 Schwanthalerhöhe,3.34,573,17138,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
114,Haushalte Alleinerziehend,insgesamt,2018,09 Neuhausen - Nymphenburg,3.04,1699,55839,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
115,Haushalte Alleinerziehend,insgesamt,2018,10 Moosach,3.16,895,28344,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
116,Haushalte Alleinerziehend,insgesamt,2018,11 Milbertshofen - Am Hart,3.75,1428,38126,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
117,Haushalte Alleinerziehend,insgesamt,2018,12 Schwabing - Freimann,3.2,1264,39528,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
118,Haushalte Alleinerziehend,insgesamt,2018,13 Bogenhausen,3.07,1428,46523,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
119,Haushalte Alleinerziehend,insgesamt,2018,14 Berg am Laim,3.62,902,24920,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
120,Haushalte Alleinerziehend,insgesamt,2018,15 Trudering - Riem,4.15,1390,33464,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
121,Haushalte Alleinerziehend,insgesamt,2018,16 Ramersdorf - Perlach,4.08,2377,58256,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
122,Haushalte Alleinerziehend,insgesamt,2018,17 Obergiesing - Fasangarten,3.32,1011,30469,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
123,Haushalte Alleinerziehend,insgesamt,2018,18 Untergiesing - Harlaching,3.16,979,30950,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
124,Haushalte Alleinerziehend,insgesamt,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,3.03,1536,50682,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
125,Haushalte Alleinerziehend,insgesamt,2018,20 Hadern,3.47,859,24745,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
126,Haushalte Alleinerziehend,insgesamt,2018,21 Pasing - Obermenzing,3.35,1262,37726,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
127,Haushalte Alleinerziehend,insgesamt,2018,22 Aubing - Lochhausen - Langwied,3.49,781,22369,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
128,Haushalte Alleinerziehend,insgesamt,2018,23 Allach - Untermenzing,3.41,533,15635,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
129,Haushalte Alleinerziehend,insgesamt,2018,24 Feldmoching - Hasenbergl,4.11,1212,29472,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
130,Haushalte Alleinerziehend,insgesamt,2018,25 Laim,2.54,831,32653,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
131,Haushalte Alleinerziehend,insgesamt,2017,Stadt München,3.3,27013,818120,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
132,Haushalte Alleinerziehend,insgesamt,2017,01 Altstadt - Lehel,2.51,318,12661,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
133,Haushalte Alleinerziehend,insgesamt,2017,02 Ludwigsvorstadt - Isarvorstadt,2.53,782,30936,NA,NA,NA,Privathaushalte (alleinerziehend) (insgesamt),Privathaushalte (insgesamt),NA,NA,NA
