﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
51,Baugenehmigungen,Wohnfläche,2021,24 Feldmoching - Hasenbergl,81.8,16025,196,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
52,Baugenehmigungen,Wohnfläche,2021,25 Laim,76.2,12805,168,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
53,Baugenehmigungen,Wohnfläche,2020,Stadt München,64.9,662607,10204,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
54,Baugenehmigungen,Wohnfläche,2020,01 Altstadt - Lehel,74.9,749,10,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
55,Baugenehmigungen,Wohnfläche,2020,02 Ludwigsvorstadt - Isarvorstadt,88,0,0,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
56,Baugenehmigungen,Wohnfläche,2020,03 Maxvorstadt,80,6718,84,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
57,Baugenehmigungen,Wohnfläche,2020,04 Schwabing - West,28.9,6064,210,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
58,Baugenehmigungen,Wohnfläche,2020,05 Au - Haidhausen,60.3,6994,116,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
59,Baugenehmigungen,Wohnfläche,2020,06 Sendling,58.4,44330,759,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
60,Baugenehmigungen,Wohnfläche,2020,07 Sendling - Westpark,74.9,25924,346,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
61,Baugenehmigungen,Wohnfläche,2020,08 Schwanthalerhöhe,65.5,1375,21,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
62,Baugenehmigungen,Wohnfläche,2020,09 Neuhausen - Nymphenburg,76.3,19533,256,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
63,Baugenehmigungen,Wohnfläche,2020,10 Moosach,40.9,18257,446,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
64,Baugenehmigungen,Wohnfläche,2020,11 Milbertshofen - Am Hart,58.7,43020,733,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
65,Baugenehmigungen,Wohnfläche,2020,12 Schwabing - Freimann,64.4,18296,284,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
66,Baugenehmigungen,Wohnfläche,2020,13 Bogenhausen,90,39052,434,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
67,Baugenehmigungen,Wohnfläche,2020,14 Berg am Laim,73,7449,102,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
68,Baugenehmigungen,Wohnfläche,2020,15 Trudering - Riem,77.3,56185,727,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
69,Baugenehmigungen,Wohnfläche,2020,16 Ramersdorf - Perlach,47.3,47762,1009,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
70,Baugenehmigungen,Wohnfläche,2020,17 Obergiesing - Fasangarten,84.2,9261,110,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
71,Baugenehmigungen,Wohnfläche,2020,18 Untergiesing - Harlaching,87.1,18720,215,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
72,Baugenehmigungen,Wohnfläche,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,62.9,44872,713,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
73,Baugenehmigungen,Wohnfläche,2020,20 Hadern,81.5,17199,211,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
74,Baugenehmigungen,Wohnfläche,2020,21 Pasing - Obermenzing,80.5,50643,629,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
75,Baugenehmigungen,Wohnfläche,2020,22 Aubing - Lochhausen - Langwied,56.4,84714,1503,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
76,Baugenehmigungen,Wohnfläche,2020,23 Allach - Untermenzing,85.7,35978,420,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
77,Baugenehmigungen,Wohnfläche,2020,24 Feldmoching - Hasenbergl,69.7,44284,635,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
78,Baugenehmigungen,Wohnfläche,2020,25 Laim,65.9,15228,231,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
79,Baugenehmigungen,Wohnfläche,2019,Stadt München,71.4,701251,9819,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
80,Baugenehmigungen,Wohnfläche,2019,01 Altstadt - Lehel,161.2,1773,11,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
81,Baugenehmigungen,Wohnfläche,2019,02 Ludwigsvorstadt - Isarvorstadt,87.5,3850,44,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
82,Baugenehmigungen,Wohnfläche,2019,03 Maxvorstadt,88.3,8830,100,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
83,Baugenehmigungen,Wohnfläche,2019,04 Schwabing - West,78.2,12900,165,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
84,Baugenehmigungen,Wohnfläche,2019,05 Au - Haidhausen,80.9,45619,564,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
85,Baugenehmigungen,Wohnfläche,2019,06 Sendling,73.4,6458,88,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
86,Baugenehmigungen,Wohnfläche,2019,07 Sendling - Westpark,72,29309,407,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
87,Baugenehmigungen,Wohnfläche,2019,08 Schwanthalerhöhe,88,0,0,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
88,Baugenehmigungen,Wohnfläche,2019,09 Neuhausen - Nymphenburg,46.1,18959,411,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
89,Baugenehmigungen,Wohnfläche,2019,10 Moosach,74.1,27122,366,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
90,Baugenehmigungen,Wohnfläche,2019,11 Milbertshofen - Am Hart,74.2,24399,329,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
91,Baugenehmigungen,Wohnfläche,2019,12 Schwabing - Freimann,98.9,7908,80,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
92,Baugenehmigungen,Wohnfläche,2019,13 Bogenhausen,106.5,23119,217,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
93,Baugenehmigungen,Wohnfläche,2019,14 Berg am Laim,55.8,2902,52,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
94,Baugenehmigungen,Wohnfläche,2019,15 Trudering - Riem,69,47916,694,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
95,Baugenehmigungen,Wohnfläche,2019,16 Ramersdorf - Perlach,66.5,35921,540,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
96,Baugenehmigungen,Wohnfläche,2019,17 Obergiesing - Fasangarten,51.4,12024,234,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
97,Baugenehmigungen,Wohnfläche,2019,18 Untergiesing - Harlaching,71.8,30570,426,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
98,Baugenehmigungen,Wohnfläche,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,75.7,61581,814,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
99,Baugenehmigungen,Wohnfläche,2019,20 Hadern,105.4,9905,94,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
100,Baugenehmigungen,Wohnfläche,2019,21 Pasing - Obermenzing,66.7,119292,1789,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
101,Baugenehmigungen,Wohnfläche,2019,22 Aubing - Lochhausen - Langwied,70.9,80729,1139,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
102,Baugenehmigungen,Wohnfläche,2019,23 Allach - Untermenzing,72.8,46210,635,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
103,Baugenehmigungen,Wohnfläche,2019,24 Feldmoching - Hasenbergl,82.7,16614,201,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
104,Baugenehmigungen,Wohnfläche,2019,25 Laim,65.3,27341,419,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
105,Baugenehmigungen,Wohnfläche,2018,Stadt München,71.2,782305,10992,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
106,Baugenehmigungen,Wohnfläche,2018,01 Altstadt - Lehel,80.4,643,8,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
107,Baugenehmigungen,Wohnfläche,2018,02 Ludwigsvorstadt - Isarvorstadt,63.1,8966,142,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
108,Baugenehmigungen,Wohnfläche,2018,03 Maxvorstadt,67.3,27170,404,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
109,Baugenehmigungen,Wohnfläche,2018,04 Schwabing - West,81.2,8200,101,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
110,Baugenehmigungen,Wohnfläche,2018,05 Au - Haidhausen,67.3,14801,220,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
111,Baugenehmigungen,Wohnfläche,2018,06 Sendling,65.9,4220,64,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
112,Baugenehmigungen,Wohnfläche,2018,07 Sendling - Westpark,75.2,18881,251,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
113,Baugenehmigungen,Wohnfläche,2018,08 Schwanthalerhöhe,83,83,1,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
114,Baugenehmigungen,Wohnfläche,2018,09 Neuhausen - Nymphenburg,115.9,8110,70,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
115,Baugenehmigungen,Wohnfläche,2018,10 Moosach,77.1,32632,423,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
116,Baugenehmigungen,Wohnfläche,2018,11 Milbertshofen - Am Hart,67.1,20050,299,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
117,Baugenehmigungen,Wohnfläche,2018,12 Schwabing - Freimann,38.5,23257,604,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
118,Baugenehmigungen,Wohnfläche,2018,13 Bogenhausen,71.4,136464,1912,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
119,Baugenehmigungen,Wohnfläche,2018,14 Berg am Laim,77,4775,62,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
120,Baugenehmigungen,Wohnfläche,2018,15 Trudering - Riem,73.1,79663,1090,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
121,Baugenehmigungen,Wohnfläche,2018,16 Ramersdorf - Perlach,66,69466,1053,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
122,Baugenehmigungen,Wohnfläche,2018,17 Obergiesing - Fasangarten,64,11073,173,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
123,Baugenehmigungen,Wohnfläche,2018,18 Untergiesing - Harlaching,76.6,46193,603,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
124,Baugenehmigungen,Wohnfläche,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,76.2,58616,769,NA,NA,NA,Summe (Wohnflächen genehmigter Neubauwohnungen),genehmigte Neubauwohnungen (insgesamt),NA,NA,NA
