﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
33,Rohe Sterberate,deutsch,2021,06 Sendling,8.2,245,29816.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
34,Rohe Sterberate,deutsch,2021,07 Sendling - Westpark,10.3,440,42618.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
35,Rohe Sterberate,deutsch,2021,08 Schwanthalerhöhe,7.7,152,19816.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
36,Rohe Sterberate,deutsch,2021,09 Neuhausen - Nymphenburg,9.1,684,74797.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
37,Rohe Sterberate,deutsch,2021,10 Moosach,10.2,378,37053.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
38,Rohe Sterberate,deutsch,2021,11 Milbertshofen - Am Hart,9.7,431,44262.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
39,Rohe Sterberate,deutsch,2021,12 Schwabing - Freimann,9,491,54443.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
40,Rohe Sterberate,deutsch,2021,13 Bogenhausen,9.5,651,68861.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
41,Rohe Sterberate,deutsch,2021,14 Berg am Laim,10.9,340,31302.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
42,Rohe Sterberate,deutsch,2021,15 Trudering - Riem,8,456,57034.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
43,Rohe Sterberate,deutsch,2021,16 Ramersdorf - Perlach,12.6,969,77158.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
44,Rohe Sterberate,deutsch,2021,17 Obergiesing - Fasangarten,11.5,425,36928.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
45,Rohe Sterberate,deutsch,2021,18 Untergiesing - Harlaching,11.2,449,40167.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
46,Rohe Sterberate,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.2,936,71020.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
47,Rohe Sterberate,deutsch,2021,20 Hadern,11.7,416,35628.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
48,Rohe Sterberate,deutsch,2021,21 Pasing - Obermenzing,10.3,611,59053.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
49,Rohe Sterberate,deutsch,2021,22 Aubing - Lochhausen - Langwied,10.3,367,35728.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
50,Rohe Sterberate,deutsch,2021,23 Allach - Untermenzing,11.3,292,25888.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
51,Rohe Sterberate,deutsch,2021,24 Feldmoching - Hasenbergl,11.1,460,41580.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
52,Rohe Sterberate,deutsch,2021,25 Laim,11,439,39825.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
53,Rohe Sterberate,deutsch,2020,Stadt München,9.7,10820,1115782.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
54,Rohe Sterberate,deutsch,2020,01 Altstadt - Lehel,9.1,143,15696.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
55,Rohe Sterberate,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,7.1,263,37130.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
56,Rohe Sterberate,deutsch,2020,03 Maxvorstadt,5.3,203,38478.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
57,Rohe Sterberate,deutsch,2020,04 Schwabing - West,8.8,466,53093.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
58,Rohe Sterberate,deutsch,2020,05 Au - Haidhausen,8.1,384,47318.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
59,Rohe Sterberate,deutsch,2020,06 Sendling,6.8,205,29945,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
60,Rohe Sterberate,deutsch,2020,07 Sendling - Westpark,10.8,463,42675.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
61,Rohe Sterberate,deutsch,2020,08 Schwanthalerhöhe,7.7,153,19921.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
62,Rohe Sterberate,deutsch,2020,09 Neuhausen - Nymphenburg,8.9,671,75297.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
63,Rohe Sterberate,deutsch,2020,10 Moosach,10.6,395,37160.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
64,Rohe Sterberate,deutsch,2020,11 Milbertshofen - Am Hart,9.6,430,44851.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
65,Rohe Sterberate,deutsch,2020,12 Schwabing - Freimann,9,498,55171.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
66,Rohe Sterberate,deutsch,2020,13 Bogenhausen,9,611,68223.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
67,Rohe Sterberate,deutsch,2020,14 Berg am Laim,9.6,303,31623.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
68,Rohe Sterberate,deutsch,2020,15 Trudering - Riem,7.8,438,56467.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
69,Rohe Sterberate,deutsch,2020,16 Ramersdorf - Perlach,12.4,961,77506.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
70,Rohe Sterberate,deutsch,2020,17 Obergiesing - Fasangarten,11.3,421,37294.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
71,Rohe Sterberate,deutsch,2020,18 Untergiesing - Harlaching,10.9,438,40319.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
72,Rohe Sterberate,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12,846,70680.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
73,Rohe Sterberate,deutsch,2020,20 Hadern,11.7,422,35994.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
74,Rohe Sterberate,deutsch,2020,21 Pasing - Obermenzing,10,586,58378.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
75,Rohe Sterberate,deutsch,2020,22 Aubing - Lochhausen - Langwied,10.3,360,34870.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
76,Rohe Sterberate,deutsch,2020,23 Allach - Untermenzing,11.2,288,25648,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
77,Rohe Sterberate,deutsch,2020,24 Feldmoching - Hasenbergl,11.2,466,41697.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
78,Rohe Sterberate,deutsch,2020,25 Laim,10.1,406,40337.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
79,Rohe Sterberate,deutsch,2019,Stadt München,9.1,10146,1111659.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
80,Rohe Sterberate,deutsch,2019,01 Altstadt - Lehel,7.2,113,15591.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
81,Rohe Sterberate,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,5.5,204,37090.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
82,Rohe Sterberate,deutsch,2019,03 Maxvorstadt,5.6,214,38439.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
83,Rohe Sterberate,deutsch,2019,04 Schwabing - West,9.2,488,53052.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
84,Rohe Sterberate,deutsch,2019,05 Au - Haidhausen,7.5,354,47053.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
85,Rohe Sterberate,deutsch,2019,06 Sendling,7.4,223,29954.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
86,Rohe Sterberate,deutsch,2019,07 Sendling - Westpark,9.8,415,42513.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
87,Rohe Sterberate,deutsch,2019,08 Schwanthalerhöhe,7.4,147,19885.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
88,Rohe Sterberate,deutsch,2019,09 Neuhausen - Nymphenburg,8.2,613,75055.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
89,Rohe Sterberate,deutsch,2019,10 Moosach,10.7,397,37205.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
90,Rohe Sterberate,deutsch,2019,11 Milbertshofen - Am Hart,8.4,375,44746.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
91,Rohe Sterberate,deutsch,2019,12 Schwabing - Freimann,8,443,55154.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
92,Rohe Sterberate,deutsch,2019,13 Bogenhausen,8.6,576,66972.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
93,Rohe Sterberate,deutsch,2019,14 Berg am Laim,9.7,304,31483.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
94,Rohe Sterberate,deutsch,2019,15 Trudering - Riem,7.1,399,56290,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
95,Rohe Sterberate,deutsch,2019,16 Ramersdorf - Perlach,11.4,877,77091.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
96,Rohe Sterberate,deutsch,2019,17 Obergiesing - Fasangarten,10.1,377,37422.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
97,Rohe Sterberate,deutsch,2019,18 Untergiesing - Harlaching,10.8,434,40245,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
98,Rohe Sterberate,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.6,813,70298.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
99,Rohe Sterberate,deutsch,2019,20 Hadern,10.8,391,36175.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
100,Rohe Sterberate,deutsch,2019,21 Pasing - Obermenzing,8.8,507,57717.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
101,Rohe Sterberate,deutsch,2019,22 Aubing - Lochhausen - Langwied,10.6,365,34449.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
102,Rohe Sterberate,deutsch,2019,23 Allach - Untermenzing,10.9,278,25598.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
103,Rohe Sterberate,deutsch,2019,24 Feldmoching - Hasenbergl,10.6,444,41712.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
104,Rohe Sterberate,deutsch,2019,25 Laim,9.6,388,40458.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
105,Rohe Sterberate,deutsch,2018,Stadt München,9.2,10152,1105692.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
106,Rohe Sterberate,deutsch,2018,01 Altstadt - Lehel,8.3,129,15475.6,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
107,Rohe Sterberate,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,5.7,209,36863.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
108,Rohe Sterberate,deutsch,2018,03 Maxvorstadt,5,190,38217.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
109,Rohe Sterberate,deutsch,2018,04 Schwabing - West,8.1,430,52911,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
110,Rohe Sterberate,deutsch,2018,05 Au - Haidhausen,7.1,334,46784.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
111,Rohe Sterberate,deutsch,2018,06 Sendling,7.5,223,29931.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
112,Rohe Sterberate,deutsch,2018,07 Sendling - Westpark,10.1,428,42464.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
113,Rohe Sterberate,deutsch,2018,08 Schwanthalerhöhe,6.7,132,19742.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
114,Rohe Sterberate,deutsch,2018,09 Neuhausen - Nymphenburg,8.4,624,74538,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
115,Rohe Sterberate,deutsch,2018,10 Moosach,8.9,329,37123.7,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
116,Rohe Sterberate,deutsch,2018,11 Milbertshofen - Am Hart,9.5,421,44395.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
117,Rohe Sterberate,deutsch,2018,12 Schwabing - Freimann,8.8,480,54658.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
118,Rohe Sterberate,deutsch,2018,13 Bogenhausen,7.9,523,65940.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
119,Rohe Sterberate,deutsch,2018,14 Berg am Laim,9.6,301,31338.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
120,Rohe Sterberate,deutsch,2018,15 Trudering - Riem,7.1,397,56027.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
121,Rohe Sterberate,deutsch,2018,16 Ramersdorf - Perlach,11.5,878,76611.5,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
122,Rohe Sterberate,deutsch,2018,17 Obergiesing - Fasangarten,10.2,382,37327.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
123,Rohe Sterberate,deutsch,2018,18 Untergiesing - Harlaching,10.3,416,40278.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
124,Rohe Sterberate,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12.1,848,70034.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
125,Rohe Sterberate,deutsch,2018,20 Hadern,11.3,410,36324.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
126,Rohe Sterberate,deutsch,2018,21 Pasing - Obermenzing,9.8,564,57420.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
127,Rohe Sterberate,deutsch,2018,22 Aubing - Lochhausen - Langwied,9.9,335,33974.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
128,Rohe Sterberate,deutsch,2018,23 Allach - Untermenzing,9.7,243,25132.1,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
129,Rohe Sterberate,deutsch,2018,24 Feldmoching - Hasenbergl,11.5,479,41702.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
130,Rohe Sterberate,deutsch,2018,25 Laim,10.8,439,40475.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
131,Rohe Sterberate,deutsch,2017,Stadt München,9.1,10082,1106837.2,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
132,Rohe Sterberate,deutsch,2017,01 Altstadt - Lehel,8,124,15536.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
133,Rohe Sterberate,deutsch,2017,02 Ludwigsvorstadt - Isarvorstadt,6.1,226,36978.3,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
134,Rohe Sterberate,deutsch,2017,03 Maxvorstadt,6.2,238,38520.9,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
135,Rohe Sterberate,deutsch,2017,04 Schwabing - West,8.3,440,53173.4,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
136,Rohe Sterberate,deutsch,2017,05 Au - Haidhausen,7.9,371,46844,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
137,Rohe Sterberate,deutsch,2017,06 Sendling,7.8,233,29917.8,NA,NA,NA,Gestorbene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
