"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Optionskinder","insgesamt",2022,"21 Pasing - Obermenzing",9.8,1124,11466,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"22 Aubing - Lochhausen - Langwied",16.4,1348,8222,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"23 Allach - Untermenzing",9.6,529,5510,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"24 Feldmoching - Hasenbergl",19.9,1777,8921,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2022,"25 Laim",15.2,883,5815,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"Stadt München",13.2,26027,196516,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"01 Altstadt - Lehel",4.9,105,2154,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",5.8,297,5089,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"03 Maxvorstadt",7.6,332,4369,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"04 Schwabing - West",6.9,529,7648,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"05 Au - Haidhausen",7.6,596,7833,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"06 Sendling",10.7,479,4472,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"07 Sendling - Westpark",16.9,1237,7326,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"08 Schwanthalerhöhe",15.7,546,3473,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"09 Neuhausen - Nymphenburg",11.8,1474,12492,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"10 Moosach",18.8,1247,6643,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"11 Milbertshofen - Am Hart",25.3,2196,8685,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"12 Schwabing - Freimann",11.7,1101,9416,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"13 Bogenhausen",8,983,12339,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"14 Berg am Laim",20.1,1203,5985,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"15 Trudering - Riem",11,1396,12708,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"16 Ramersdorf - Perlach",19.7,3040,15467,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"17 Obergiesing - Fasangarten",15.2,937,6171,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"18 Untergiesing - Harlaching",7.4,461,6195,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",12,1470,12273,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"20 Hadern",15,946,6290,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"21 Pasing - Obermenzing",9.3,1059,11376,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",15.9,1253,7872,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"23 Allach - Untermenzing",9.1,493,5389,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"24 Feldmoching - Hasenbergl",19.7,1780,9041,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2021,"25 Laim",14.9,867,5810,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"Stadt München",12.9,25212,195333,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"01 Altstadt - Lehel",5.2,113,2164,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",5.6,290,5133,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"03 Maxvorstadt",7.4,323,4373,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"04 Schwabing - West",6.9,535,7720,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"05 Au - Haidhausen",7,545,7763,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"06 Sendling",10.7,476,4468,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"07 Sendling - Westpark",16.4,1196,7274,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"08 Schwanthalerhöhe",15.5,542,3505,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"09 Neuhausen - Nymphenburg",11.7,1458,12481,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"10 Moosach",18.4,1226,6674,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"11 Milbertshofen - Am Hart",25.1,2195,8758,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"12 Schwabing - Freimann",11.5,1077,9395,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"13 Bogenhausen",7.6,925,12182,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"14 Berg am Laim",19.4,1155,5959,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"15 Trudering - Riem",10.6,1346,12749,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"16 Ramersdorf - Perlach",19.4,3004,15469,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"17 Obergiesing - Fasangarten",15.2,940,6195,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"18 Untergiesing - Harlaching",7.1,433,6127,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.5,1396,12134,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"20 Hadern",14.2,881,6210,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"21 Pasing - Obermenzing",8.7,970,11138,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",15.7,1169,7468,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"23 Allach - Untermenzing",8.2,424,5140,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"24 Feldmoching - Hasenbergl",19.4,1732,8944,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2020,"25 Laim",14.6,861,5910,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"Stadt München",12.7,24538,193573,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"01 Altstadt - Lehel",5.1,107,2112,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",5.6,290,5213,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"03 Maxvorstadt",7.3,321,4371,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"04 Schwabing - West",6.9,534,7774,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"05 Au - Haidhausen",6.8,523,7658,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"06 Sendling",10.7,480,4490,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"07 Sendling - Westpark",16.3,1163,7131,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"08 Schwanthalerhöhe",15.6,556,3572,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"09 Neuhausen - Nymphenburg",11.6,1432,12388,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"10 Moosach",18.2,1207,6637,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"11 Milbertshofen - Am Hart",25,2178,8719,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"12 Schwabing - Freimann",11.1,1046,9407,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"13 Bogenhausen",7.2,838,11666,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"14 Berg am Laim",19.2,1126,5875,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"15 Trudering - Riem",10.3,1301,12679,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"16 Ramersdorf - Perlach",19.3,2959,15299,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"17 Obergiesing - Fasangarten",14.8,918,6217,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"18 Untergiesing - Harlaching",6.7,413,6178,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",11.2,1340,11929,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"20 Hadern",14.1,887,6277,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"21 Pasing - Obermenzing",8.3,912,11006,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",15.4,1099,7145,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"23 Allach - Untermenzing",8.2,415,5069,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"24 Feldmoching - Hasenbergl",18.7,1666,8892,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2019,"25 Laim",14.1,827,5869,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2018,"Stadt München",12.3,23556,191298,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2018,"01 Altstadt - Lehel",4.6,94,2056,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",5.3,272,5168,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2018,"03 Maxvorstadt",6.9,299,4364,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
"Optionskinder","insgesamt",2018,"04 Schwabing - West",6.8,525,7717,NA,NA,NA,"Optionskinder (bis 17 Jahre) (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre) (insgesamt)",NA,NA,NA
