﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
20,Gesamtwanderungsziffer,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-10.2,5869,6591,70726.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
21,Gesamtwanderungsziffer,deutsch,2022,20 Hadern,-7.5,2576,2841,35554.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
22,Gesamtwanderungsziffer,deutsch,2022,21 Pasing - Obermenzing,1.3,5388,5313,59474.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
23,Gesamtwanderungsziffer,deutsch,2022,22 Aubing - Lochhausen - Langwied,20.6,3609,2858,36518.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
24,Gesamtwanderungsziffer,deutsch,2022,23 Allach - Untermenzing,4.2,2106,1995,26377.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
25,Gesamtwanderungsziffer,deutsch,2022,24 Feldmoching - Hasenbergl,-14.3,2576,3167,41442.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
26,Gesamtwanderungsziffer,deutsch,2022,25 Laim,-14.2,3524,4084,39482.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
27,Gesamtwanderungsziffer,deutsch,2021,Stadt München,-13.5,110936,125973,1113996.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
28,Gesamtwanderungsziffer,deutsch,2021,01 Altstadt - Lehel,-17.3,2149,2418,15579.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
29,Gesamtwanderungsziffer,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,-18.9,5319,6019,36957.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
30,Gesamtwanderungsziffer,deutsch,2021,03 Maxvorstadt,-18.9,6005,6728,38283.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
31,Gesamtwanderungsziffer,deutsch,2021,04 Schwabing - West,-21.4,6369,7493,52619.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
32,Gesamtwanderungsziffer,deutsch,2021,05 Au - Haidhausen,-12.9,5836,6449,47570.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
33,Gesamtwanderungsziffer,deutsch,2021,06 Sendling,-19.5,3386,3968,29816.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
34,Gesamtwanderungsziffer,deutsch,2021,07 Sendling - Westpark,-12.6,4068,4606,42618.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
35,Gesamtwanderungsziffer,deutsch,2021,08 Schwanthalerhöhe,-21.3,2255,2678,19816.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
36,Gesamtwanderungsziffer,deutsch,2021,09 Neuhausen - Nymphenburg,-17.8,7744,9073,74797.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
37,Gesamtwanderungsziffer,deutsch,2021,10 Moosach,-21.6,3139,3938,37053.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
38,Gesamtwanderungsziffer,deutsch,2021,11 Milbertshofen - Am Hart,-31.5,3970,5363,44262.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
39,Gesamtwanderungsziffer,deutsch,2021,12 Schwabing - Freimann,-28.9,5518,7091,54443.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
40,Gesamtwanderungsziffer,deutsch,2021,13 Bogenhausen,-9,6186,6806,68861.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
41,Gesamtwanderungsziffer,deutsch,2021,14 Berg am Laim,-22.9,2548,3264,31302.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
42,Gesamtwanderungsziffer,deutsch,2021,15 Trudering - Riem,-3.4,4695,4891,57034.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
43,Gesamtwanderungsziffer,deutsch,2021,16 Ramersdorf - Perlach,-14.7,5843,6978,77158.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
44,Gesamtwanderungsziffer,deutsch,2021,17 Obergiesing - Fasangarten,-19.2,3851,4560,36928.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
45,Gesamtwanderungsziffer,deutsch,2021,18 Untergiesing - Harlaching,-8,4294,4614,40167.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
46,Gesamtwanderungsziffer,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-7.6,6491,7029,71020.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
47,Gesamtwanderungsziffer,deutsch,2021,20 Hadern,-10.7,2879,3262,35628.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
48,Gesamtwanderungsziffer,deutsch,2021,21 Pasing - Obermenzing,4,5879,5642,59053.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
49,Gesamtwanderungsziffer,deutsch,2021,22 Aubing - Lochhausen - Langwied,11.6,3198,2785,35728.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
50,Gesamtwanderungsziffer,deutsch,2021,23 Allach - Untermenzing,15.8,2492,2083,25888.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
51,Gesamtwanderungsziffer,deutsch,2021,24 Feldmoching - Hasenbergl,-10.8,2996,3447,41580.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
52,Gesamtwanderungsziffer,deutsch,2021,25 Laim,-24.2,3826,4788,39825.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
53,Gesamtwanderungsziffer,deutsch,2020,Stadt München,-8.4,104732,114116,1115782.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
54,Gesamtwanderungsziffer,deutsch,2020,01 Altstadt - Lehel,-5.9,1860,1953,15696.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
55,Gesamtwanderungsziffer,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,-18,4643,5313,37130.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
56,Gesamtwanderungsziffer,deutsch,2020,03 Maxvorstadt,-20.5,5368,6158,38478.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
57,Gesamtwanderungsziffer,deutsch,2020,04 Schwabing - West,-12.8,5891,6572,53093.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
58,Gesamtwanderungsziffer,deutsch,2020,05 Au - Haidhausen,0.6,5675,5647,47318.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
59,Gesamtwanderungsziffer,deutsch,2020,06 Sendling,-17.6,3048,3576,29945,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
60,Gesamtwanderungsziffer,deutsch,2020,07 Sendling - Westpark,-10.2,3759,4195,42675.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
61,Gesamtwanderungsziffer,deutsch,2020,08 Schwanthalerhöhe,-18.5,2051,2420,19921.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
62,Gesamtwanderungsziffer,deutsch,2020,09 Neuhausen - Nymphenburg,-13,7477,8453,75297.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
63,Gesamtwanderungsziffer,deutsch,2020,10 Moosach,-9.4,3365,3714,37160.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
64,Gesamtwanderungsziffer,deutsch,2020,11 Milbertshofen - Am Hart,-21.2,3973,4923,44851.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
65,Gesamtwanderungsziffer,deutsch,2020,12 Schwabing - Freimann,-14.9,5485,6307,55171.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
66,Gesamtwanderungsziffer,deutsch,2020,13 Bogenhausen,9.6,6819,6162,68223.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
67,Gesamtwanderungsziffer,deutsch,2020,14 Berg am Laim,-16.8,2391,2923,31623.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
68,Gesamtwanderungsziffer,deutsch,2020,15 Trudering - Riem,0.1,4432,4428,56467.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
69,Gesamtwanderungsziffer,deutsch,2020,16 Ramersdorf - Perlach,-8.7,5516,6188,77506.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
70,Gesamtwanderungsziffer,deutsch,2020,17 Obergiesing - Fasangarten,-20.1,3510,4258,37294.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
71,Gesamtwanderungsziffer,deutsch,2020,18 Untergiesing - Harlaching,-8.6,3979,4327,40319.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
72,Gesamtwanderungsziffer,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,0.8,6538,6483,70680.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
73,Gesamtwanderungsziffer,deutsch,2020,20 Hadern,-13.1,2529,2999,35994.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
74,Gesamtwanderungsziffer,deutsch,2020,21 Pasing - Obermenzing,2.1,5244,5124,58378.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
75,Gesamtwanderungsziffer,deutsch,2020,22 Aubing - Lochhausen - Langwied,11.5,3014,2614,34870.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
76,Gesamtwanderungsziffer,deutsch,2020,23 Allach - Untermenzing,-4.4,1849,1962,25648,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
77,Gesamtwanderungsziffer,deutsch,2020,24 Feldmoching - Hasenbergl,-10.1,2792,3214,41697.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
78,Gesamtwanderungsziffer,deutsch,2020,25 Laim,-16.8,3524,4203,40337.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
79,Gesamtwanderungsziffer,deutsch,2019,Stadt München,-4.6,104554,109617,1111660.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
80,Gesamtwanderungsziffer,deutsch,2019,01 Altstadt - Lehel,-11.6,1903,2084,15591.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
81,Gesamtwanderungsziffer,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,-9.1,4785,5124,37090.2,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
82,Gesamtwanderungsziffer,deutsch,2019,03 Maxvorstadt,-8.7,5409,5743,38439.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
83,Gesamtwanderungsziffer,deutsch,2019,04 Schwabing - West,-5.4,5773,6059,53052.9,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
84,Gesamtwanderungsziffer,deutsch,2019,05 Au - Haidhausen,-8.3,4915,5305,47053.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
85,Gesamtwanderungsziffer,deutsch,2019,06 Sendling,-12,2993,3352,29954.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
86,Gesamtwanderungsziffer,deutsch,2019,07 Sendling - Westpark,-4.3,3878,4061,42513.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
87,Gesamtwanderungsziffer,deutsch,2019,08 Schwanthalerhöhe,-7.8,2140,2296,19885.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
88,Gesamtwanderungsziffer,deutsch,2019,09 Neuhausen - Nymphenburg,-5.2,7661,8048,75055.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
89,Gesamtwanderungsziffer,deutsch,2019,10 Moosach,-8.3,3095,3405,37205.4,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
90,Gesamtwanderungsziffer,deutsch,2019,11 Milbertshofen - Am Hart,-6.7,4468,4766,44746.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
91,Gesamtwanderungsziffer,deutsch,2019,12 Schwabing - Freimann,-7.5,5597,6010,55154.6,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
92,Gesamtwanderungsziffer,deutsch,2019,13 Bogenhausen,7.5,6442,5943,66972.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
93,Gesamtwanderungsziffer,deutsch,2019,14 Berg am Laim,-4.1,2797,2926,31483.3,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
94,Gesamtwanderungsziffer,deutsch,2019,15 Trudering - Riem,-8.6,4015,4500,56290,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
95,Gesamtwanderungsziffer,deutsch,2019,16 Ramersdorf - Perlach,-4,5683,5993,77091.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
96,Gesamtwanderungsziffer,deutsch,2019,17 Obergiesing - Fasangarten,-10.7,3616,4017,37422.7,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
97,Gesamtwanderungsziffer,deutsch,2019,18 Untergiesing - Harlaching,-6.1,3924,4168,40245,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
98,Gesamtwanderungsziffer,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,-0.8,6315,6370,70298.1,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
99,Gesamtwanderungsziffer,deutsch,2019,20 Hadern,-8.9,2506,2827,36175.5,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
100,Gesamtwanderungsziffer,deutsch,2019,21 Pasing - Obermenzing,3.7,5171,4957,57717.8,NA,NA,außer- und innerstädtisch Zugezogene (deutsch),außer- und innerstädtisch Weggezogene (deutsch),mittlere Hauptwohnsitzbevölkerung (deutsch),NA,NA
