﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
96,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,879,888,1767,11.6,20.1,0,98,3.2
97,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,888,906,1794,12.4,20.3,0,88,2.5
98,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,530,514,1044,12.4,22.2,0,66,8.6
99,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,655,618,1273,11.7,23.2,0,13,13.3
100,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1251,1256,2507,9.8,23.7,0,15,14.3
101,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1240,1294,2534,11,24.1,0,34,14.2
102,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1086,1122,2208,10.1,22.5,1.2,43,11.4
103,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,520,467,987,9.7,22.6,1,75,9.9
104,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,764,851,1615,9.2,21.4,0,75,9.7
105,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,549,536,1085,11.4,26.4,0,65,10.8
106,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,454,399,853,12,26.1,10.6,48,10.3
107,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,739,784,1523,13.1,22.1,0,91,3.3
108,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,784,797,1581,10,17.2,9.5,80,4.8
109,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,389,416,805,9.5,13.2,22.3,98,0.2
110,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,549,613,1162,10.1,16.9,5.8,96,2.6
111,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,803,815,1618,10.7,20.8,0,74,9.7
112,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,341,337,678,8.8,21.1,20.4,74,8
113,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,242,253,495,11.6,21.4,0.4,99,2.9
114,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,549,492,1041,10,24.4,0,35,12.1
115,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,833,841,1674,10.7,25,0,90,10.9
116,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,828,828,1656,13.9,24.3,1.6,96,4.8
117,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,563,588,1151,13.1,21.4,28.7,94,2.7
118,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,841,845,1686,11.1,25.1,0,28,12.8
119,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,480,459,939,12.2,25.7,0,84,12.4
120,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,520,462,982,13.8,27,0,93,10.9
121,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,982,1034,2016,14.3,29,0,70,12.2
122,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,936,978,1914,15.3,27,26.3,96,10.2
123,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,793,834,1627,16.1,26.9,0,65,10.5
124,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,447,444,891,16.4,28.3,13.4,64,10.3
125,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1253,1157,2410,10.4,15.9,0,96,3.5
126,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2127,2107,4234,9.1,18.5,0,98,3
127,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2084,2021,4105,11.6,20.1,0,98,3.2
128,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1907,1901,3808,12.4,20.3,0,88,2.5
129,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1778,1658,3436,12.4,22.2,0,66,8.6
130,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1862,1743,3605,11.7,23.2,0,13,13.3
131,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2542,2507,5049,9.8,23.7,0,15,14.3
132,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2714,2594,5308,11,24.1,0,34,14.2
133,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2440,2327,4767,10.1,22.5,1.2,43,11.4
134,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1414,1271,2685,9.7,22.6,1,75,9.9
135,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2074,1978,4052,9.2,21.4,0,75,9.7
136,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1908,1765,3673,11.4,26.4,0,65,10.8
137,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1246,1165,2411,12,26.1,10.6,48,10.3
138,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1723,1659,3382,13.1,22.1,0,91,3.3
139,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1627,1640,3267,10,17.2,9.5,80,4.8
140,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Margareten,947,936,1883,9.5,13.2,22.3,98,0.2
141,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1297,1279,2576,10.1,16.9,5.8,96,2.6
142,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1943,1879,3822,10.7,20.8,0,74,9.7
143,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1167,1097,2264,8.8,21.1,20.4,74,8
144,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Margareten,728,671,1399,11.6,21.4,0.4,99,2.9
145,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1519,1415,2934,10,24.4,0,35,12.1
146,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1924,1835,3759,10.7,25,0,90,10.9
147,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1888,1794,3682,13.9,24.3,1.6,96,4.8
148,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1313,1283,2596,13.1,21.4,28.7,94,2.7
149,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2043,1937,3980,11.1,25.1,0,28,12.8
150,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1721,1605,3326,12.2,25.7,0,84,12.4
151,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1570,1424,2994,13.8,27,0,93,10.9
152,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2243,2153,4396,14.3,29,0,70,12.2
153,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2216,2116,4332,15.3,27,26.3,96,10.2
154,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2098,2029,4127,16.1,26.9,0,65,10.5
155,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1389,1221,2610,16.4,28.3,13.4,64,10.3
156,2018-05-01T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2573,2168,4741,10.4,15.9,0,96,3.5
157,2018-05-02T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2922,2901,5823,9.1,18.5,0,98,3
158,2018-05-03T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2977,2791,5768,11.6,20.1,0,98,3.2
159,2018-05-04T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2614,2652,5266,12.4,20.3,0,88,2.5
160,2018-05-05T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3208,3008,6216,12.4,22.2,0,66,8.6
161,2018-05-06T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4301,3746,8047,11.7,23.2,0,13,13.3
162,2018-05-07T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3771,3588,7359,9.8,23.7,0,15,14.3
163,2018-05-08T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4233,3969,8202,11,24.1,0,34,14.2
164,2018-05-09T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3529,3425,6954,10.1,22.5,1.2,43,11.4
165,2018-05-10T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2778,2450,5228,9.7,22.6,1,75,9.9
166,2018-05-11T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3098,3113,6211,9.2,21.4,0,75,9.7
167,2018-05-12T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3689,3279,6968,11.4,26.4,0,65,10.8
168,2018-05-13T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2543,2203,4746,12,26.1,10.6,48,10.3
169,2018-05-14T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2164,2205,4369,13.1,22.1,0,91,3.3
170,2018-05-15T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2188,2219,4407,10,17.2,9.5,80,4.8
171,2018-05-16T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1204,1126,2330,9.5,13.2,22.3,98,0.2
172,2018-05-17T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1717,1725,3442,10.1,16.9,5.8,96,2.6
173,2018-05-18T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2494,2347,4841,10.7,20.8,0,74,9.7
174,2018-05-19T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1405,1455,2860,8.8,21.1,20.4,74,8
175,2018-05-20T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1278,1168,2446,11.6,21.4,0.4,99,2.9
176,2018-05-21T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3290,2690,5980,10,24.4,0,35,12.1
177,2018-05-22T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2874,2733,5607,10.7,25,0,90,10.9
178,2018-05-23T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2752,2758,5510,13.9,24.3,1.6,96,4.8
179,2018-05-24T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1898,1848,3746,13.1,21.4,28.7,94,2.7
180,2018-05-25T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3144,3002,6146,11.1,25.1,0,28,12.8
181,2018-05-26T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3287,2976,6263,12.2,25.7,0,84,12.4
182,2018-05-27T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3324,2942,6266,13.8,27,0,93,10.9
183,2018-05-28T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3551,3429,6980,14.3,29,0,70,12.2
184,2018-05-29T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3405,3353,6758,15.3,27,26.3,96,10.2
185,2018-05-30T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3448,3215,6663,16.1,26.9,0,65,10.5
186,2018-05-31T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3129,2747,5876,16.4,28.3,13.4,64,10.3
