﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
58,Wohndauer Adresse,deutsch,2020,05 Au - Haidhausen,10.9,519312,47634,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
59,Wohndauer Adresse,deutsch,2020,06 Sendling,11.9,355850,29896,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
60,Wohndauer Adresse,deutsch,2020,07 Sendling - Westpark,13,553057,42661,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
61,Wohndauer Adresse,deutsch,2020,08 Schwanthalerhöhe,10.3,203795,19854,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
62,Wohndauer Adresse,deutsch,2020,09 Neuhausen - Nymphenburg,11.9,893547,75069,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
63,Wohndauer Adresse,deutsch,2020,10 Moosach,14,521899,37179,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
64,Wohndauer Adresse,deutsch,2020,11 Milbertshofen - Am Hart,13.2,589846,44669,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
65,Wohndauer Adresse,deutsch,2020,12 Schwabing - Freimann,12,662111,55009,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
66,Wohndauer Adresse,deutsch,2020,13 Bogenhausen,13.1,900036,68813,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
67,Wohndauer Adresse,deutsch,2020,14 Berg am Laim,13,411265,31529,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
68,Wohndauer Adresse,deutsch,2020,15 Trudering - Riem,12.9,732017,56809,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
69,Wohndauer Adresse,deutsch,2020,16 Ramersdorf - Perlach,14.5,1125765,77446,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
70,Wohndauer Adresse,deutsch,2020,17 Obergiesing - Fasangarten,11.9,440678,37092,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
71,Wohndauer Adresse,deutsch,2020,18 Untergiesing - Harlaching,12.8,516848,40236,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
72,Wohndauer Adresse,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.5,960731,70950,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
73,Wohndauer Adresse,deutsch,2020,20 Hadern,15,536448,35771,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
74,Wohndauer Adresse,deutsch,2020,21 Pasing - Obermenzing,13.4,783233,58605,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
75,Wohndauer Adresse,deutsch,2020,22 Aubing - Lochhausen - Langwied,14.8,521947,35296,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
76,Wohndauer Adresse,deutsch,2020,23 Allach - Untermenzing,14.8,379235,25667,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
77,Wohndauer Adresse,deutsch,2020,24 Feldmoching - Hasenbergl,15.7,654652,41697,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
78,Wohndauer Adresse,deutsch,2020,25 Laim,13.6,546956,40232,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
79,Wohndauer Adresse,deutsch,2019,Stadt München,12.8,14252513,1115279,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
80,Wohndauer Adresse,deutsch,2019,01 Altstadt - Lehel,11,171428,15624,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
81,Wohndauer Adresse,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,9.9,367170,37233,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
82,Wohndauer Adresse,deutsch,2019,03 Maxvorstadt,10,386194,38577,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
83,Wohndauer Adresse,deutsch,2019,04 Schwabing - West,11.5,610633,53205,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
84,Wohndauer Adresse,deutsch,2019,05 Au - Haidhausen,10.9,513317,47135,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
85,Wohndauer Adresse,deutsch,2019,06 Sendling,11.7,352738,30038,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
86,Wohndauer Adresse,deutsch,2019,07 Sendling - Westpark,12.9,550187,42681,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
87,Wohndauer Adresse,deutsch,2019,08 Schwanthalerhöhe,10.1,200775,19947,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
88,Wohndauer Adresse,deutsch,2019,09 Neuhausen - Nymphenburg,11.7,884514,75306,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
89,Wohndauer Adresse,deutsch,2019,10 Moosach,14,521301,37184,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
90,Wohndauer Adresse,deutsch,2019,11 Milbertshofen - Am Hart,13.1,587642,44958,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
91,Wohndauer Adresse,deutsch,2019,12 Schwabing - Freimann,11.8,654380,55348,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
92,Wohndauer Adresse,deutsch,2019,13 Bogenhausen,13.2,891187,67624,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
93,Wohndauer Adresse,deutsch,2019,14 Berg am Laim,12.9,408486,31644,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
94,Wohndauer Adresse,deutsch,2019,15 Trudering - Riem,12.8,720194,56273,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
95,Wohndauer Adresse,deutsch,2019,16 Ramersdorf - Perlach,14.4,1116768,77375,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
96,Wohndauer Adresse,deutsch,2019,17 Obergiesing - Fasangarten,11.6,436200,37445,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
97,Wohndauer Adresse,deutsch,2019,18 Untergiesing - Harlaching,12.8,514878,40330,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
98,Wohndauer Adresse,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.5,954997,70566,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
99,Wohndauer Adresse,deutsch,2019,20 Hadern,14.9,536737,36123,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
100,Wohndauer Adresse,deutsch,2019,21 Pasing - Obermenzing,13.4,777323,58128,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
101,Wohndauer Adresse,deutsch,2019,22 Aubing - Lochhausen - Langwied,15,518618,34585,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
102,Wohndauer Adresse,deutsch,2019,23 Allach - Untermenzing,14.7,377955,25679,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
103,Wohndauer Adresse,deutsch,2019,24 Feldmoching - Hasenbergl,15.7,654220,41717,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
104,Wohndauer Adresse,deutsch,2019,25 Laim,13.4,544671,40554,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
105,Wohndauer Adresse,deutsch,2018,Stadt München,12.7,14098954,1108905,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
106,Wohndauer Adresse,deutsch,2018,01 Altstadt - Lehel,10.8,168954,15600,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
107,Wohndauer Adresse,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,9.7,359178,36990,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
108,Wohndauer Adresse,deutsch,2018,03 Maxvorstadt,10,382004,38351,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
109,Wohndauer Adresse,deutsch,2018,04 Schwabing - West,11.4,602538,52999,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
110,Wohndauer Adresse,deutsch,2018,05 Au - Haidhausen,10.7,504061,46910,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
111,Wohndauer Adresse,deutsch,2018,06 Sendling,11.6,347546,29971,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
112,Wohndauer Adresse,deutsch,2018,07 Sendling - Westpark,12.8,544012,42428,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
113,Wohndauer Adresse,deutsch,2018,08 Schwanthalerhöhe,9.9,196650,19775,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
114,Wohndauer Adresse,deutsch,2018,09 Neuhausen - Nymphenburg,11.7,876322,74833,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
115,Wohndauer Adresse,deutsch,2018,10 Moosach,14,518428,37150,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
116,Wohndauer Adresse,deutsch,2018,11 Milbertshofen - Am Hart,13.1,581891,44473,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
117,Wohndauer Adresse,deutsch,2018,12 Schwabing - Freimann,11.7,641695,55069,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
118,Wohndauer Adresse,deutsch,2018,13 Bogenhausen,13.3,882736,66466,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
119,Wohndauer Adresse,deutsch,2018,14 Berg am Laim,12.9,404965,31396,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
120,Wohndauer Adresse,deutsch,2018,15 Trudering - Riem,12.6,706074,56167,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
121,Wohndauer Adresse,deutsch,2018,16 Ramersdorf - Perlach,14.4,1104870,76901,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
122,Wohndauer Adresse,deutsch,2018,17 Obergiesing - Fasangarten,11.5,430493,37399,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
123,Wohndauer Adresse,deutsch,2018,18 Untergiesing - Harlaching,12.7,512025,40347,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
124,Wohndauer Adresse,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,13.5,950339,70173,NA,NA,NA,Summe (Wohndauer an aktueller Adresse) (deutsch),Hauptwohnsitzbevölkerung (deutsch),NA,NA,NA
