﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
108,2022.12.15,00:00:00,23.59,Hirsch,163,181,344,-2.3,0.1,4.8,98,0
109,2022.12.16,00:00:00,23.59,Hirsch,31,25,56,-3.4,0,4.1,94,0
110,2022.12.17,00:00:00,23.59,Hirsch,6,3,9,-6.4,-2,0,60,7.1
111,2022.12.18,00:00:00,23.59,Hirsch,9,5,14,-6.1,-4.6,0,100,0
112,2022.12.19,00:00:00,23.59,Hirsch,118,64,182,-6,2.8,0,95,0.7
113,2022.12.20,00:00:00,23.59,Hirsch,198,156,354,-0.2,7.6,0,100,0.4
114,2022.12.21,00:00:00,23.59,Hirsch,275,278,553,2.6,9.3,1.5,91,0
115,2022.12.22,00:00:00,23.59,Hirsch,371,374,745,5.6,11.7,4.1,94,1.2
116,2022.12.23,00:00:00,23.59,Hirsch,212,228,440,7.5,12.4,18.4,96,0
117,2022.12.24,00:00:00,23.59,Hirsch,112,92,204,7,11.1,0,95,1.9
118,2022.12.25,00:00:00,23.59,Hirsch,171,194,365,7,14.4,0,75,7.4
119,2022.12.26,00:00:00,23.59,Hirsch,101,90,191,5.8,14.5,10.9,84,3.3
120,2022.12.27,00:00:00,23.59,Hirsch,294,306,600,1.2,7,0,64,5.6
121,2022.12.28,00:00:00,23.59,Hirsch,314,364,678,0.6,9.5,0,93,3.6
122,2022.12.29,00:00:00,23.59,Hirsch,352,344,696,5.1,13.5,1.2,98,3.4
123,2022.12.30,00:00:00,23.59,Hirsch,322,301,623,4.3,12.7,1.5,76,6.1
124,2022.12.31,00:00:00,23.59,Hirsch,240,285,525,10.5,20,0,96,2.9
125,2022.12.01,00:00:00,23.59,Margareten,1775,1803,3578,0.9,3,0,100,0
126,2022.12.02,00:00:00,23.59,Margareten,1404,1432,2836,1.1,3,1.1,98,0
127,2022.12.03,00:00:00,23.59,Margareten,1012,1030,2042,-0.5,1.4,0,100,0
128,2022.12.04,00:00:00,23.59,Margareten,696,689,1385,-0.4,2.5,0,100,0
129,2022.12.05,00:00:00,23.59,Margareten,1559,1561,3120,0.7,4.6,1.7,98,0
130,2022.12.06,00:00:00,23.59,Margareten,1718,1669,3387,0.5,3.8,0,88,0.7
131,2022.12.07,00:00:00,23.59,Margareten,1765,1714,3479,1.1,5,0,89,2.1
132,2022.12.08,00:00:00,23.59,Margareten,1751,1692,3443,-1.8,3.6,0,76,0.5
133,2022.12.09,00:00:00,23.59,Margareten,1370,1399,2769,-2.6,0.5,1.7,95,0
134,2022.12.10,00:00:00,23.59,Margareten,686,619,1305,-1.9,0.4,3.1,94,0
135,2022.12.11,00:00:00,23.59,Margareten,247,259,506,-3.6,-1.3,0,94,1.2
136,2022.12.12,00:00:00,23.59,Margareten,808,827,1635,-6.7,-0.8,0,46,6.9
137,2022.12.13,00:00:00,23.59,Margareten,797,775,1572,-10.2,-5.6,0,61,7.2
138,2022.12.14,00:00:00,23.59,Margareten,512,495,1007,-5.9,0.8,11.8,98,0
139,2022.12.15,00:00:00,23.59,Margareten,465,362,827,-2.3,0.1,4.8,98,0
140,2022.12.16,00:00:00,23.59,Margareten,300,275,575,-3.4,0,4.1,94,0
141,2022.12.17,00:00:00,23.59,Margareten,153,126,279,-6.4,-2,0,60,7.1
142,2022.12.18,00:00:00,23.59,Margareten,104,68,172,-6.1,-4.6,0,100,0
143,2022.12.19,00:00:00,23.59,Margareten,504,348,852,-6,2.8,0,95,0.7
144,2022.12.20,00:00:00,23.59,Margareten,685,623,1308,-0.2,7.6,0,100,0.4
145,2022.12.21,00:00:00,23.59,Margareten,858,820,1678,2.6,9.3,1.5,91,0
146,2022.12.22,00:00:00,23.59,Margareten,1115,1028,2143,5.6,11.7,4.1,94,1.2
147,2022.12.23,00:00:00,23.59,Margareten,890,832,1722,7.5,12.4,18.4,96,0
148,2022.12.24,00:00:00,23.59,Margareten,482,482,964,7,11.1,0,95,1.9
149,2022.12.25,00:00:00,23.59,Margareten,346,312,658,7,14.4,0,75,7.4
150,2022.12.26,00:00:00,23.59,Margareten,271,254,525,5.8,14.5,10.9,84,3.3
151,2022.12.27,00:00:00,23.59,Margareten,791,770,1561,1.2,7,0,64,5.6
152,2022.12.28,00:00:00,23.59,Margareten,822,845,1667,0.6,9.5,0,93,3.6
153,2022.12.29,00:00:00,23.59,Margareten,960,944,1904,5.1,13.5,1.2,98,3.4
154,2022.12.30,00:00:00,23.59,Margareten,914,899,1813,4.3,12.7,1.5,76,6.1
155,2022.12.31,00:00:00,23.59,Margareten,793,774,1567,10.5,20,0,96,2.9
156,2022.12.01,00:00:00,23.59,Erhardt,2164,2073,4237,0.9,3,0,100,0
157,2022.12.02,00:00:00,23.59,Erhardt,1577,1459,3036,1.1,3,1.1,98,0
158,2022.12.03,00:00:00,23.59,Erhardt,934,904,1838,-0.5,1.4,0,100,0
159,2022.12.04,00:00:00,23.59,Erhardt,783,761,1544,-0.4,2.5,0,100,0
160,2022.12.05,00:00:00,23.59,Erhardt,1747,1659,3406,0.7,4.6,1.7,98,0
161,2022.12.06,00:00:00,23.59,Erhardt,2123,2027,4150,0.5,3.8,0,88,0.7
162,2022.12.07,00:00:00,23.59,Erhardt,2128,2055,4183,1.1,5,0,89,2.1
163,2022.12.08,00:00:00,23.59,Erhardt,2188,2094,4282,-1.8,3.6,0,76,0.5
164,2022.12.09,00:00:00,23.59,Erhardt,1506,1455,2961,-2.6,0.5,1.7,95,0
165,2022.12.10,00:00:00,23.59,Erhardt,613,551,1164,-1.9,0.4,3.1,94,0
166,2022.12.11,00:00:00,23.59,Erhardt,442,413,855,-3.6,-1.3,0,94,1.2
167,2022.12.12,00:00:00,23.59,Erhardt,1136,1150,2286,-6.7,-0.8,0,46,6.9
168,2022.12.13,00:00:00,23.59,Erhardt,1176,1069,2245,-10.2,-5.6,0,61,7.2
169,2022.12.14,00:00:00,23.59,Erhardt,733,747,1480,-5.9,0.8,11.8,98,0
170,2022.12.15,00:00:00,23.59,Erhardt,594,618,1212,-2.3,0.1,4.8,98,0
171,2022.12.16,00:00:00,23.59,Erhardt,305,328,633,-3.4,0,4.1,94,0
172,2022.12.17,00:00:00,23.59,Erhardt,66,36,102,-6.4,-2,0,60,7.1
173,2022.12.18,00:00:00,23.59,Erhardt,91,48,139,-6.1,-4.6,0,100,0
174,2022.12.19,00:00:00,23.59,Erhardt,632,477,1109,-6,2.8,0,95,0.7
175,2022.12.20,00:00:00,23.59,Erhardt,949,1009,1958,-0.2,7.6,0,100,0.4
176,2022.12.21,00:00:00,23.59,Erhardt,1149,1058,2207,2.6,9.3,1.5,91,0
177,2022.12.22,00:00:00,23.59,Erhardt,1180,1184,2364,5.6,11.7,4.1,94,1.2
178,2022.12.23,00:00:00,23.59,Erhardt,736,660,1396,7.5,12.4,18.4,96,0
179,2022.12.24,00:00:00,23.59,Erhardt,371,356,727,7,11.1,0,95,1.9
180,2022.12.25,00:00:00,23.59,Erhardt,404,343,747,7,14.4,0,75,7.4
181,2022.12.26,00:00:00,23.59,Erhardt,300,279,579,5.8,14.5,10.9,84,3.3
182,2022.12.27,00:00:00,23.59,Erhardt,809,698,1507,1.2,7,0,64,5.6
183,2022.12.28,00:00:00,23.59,Erhardt,934,855,1789,0.6,9.5,0,93,3.6
184,2022.12.29,00:00:00,23.59,Erhardt,1087,1006,2093,5.1,13.5,1.2,98,3.4
185,2022.12.30,00:00:00,23.59,Erhardt,1115,996,2111,4.3,12.7,1.5,76,6.1
186,2022.12.31,00:00:00,23.59,Erhardt,950,918,1868,10.5,20,0,96,2.9
