﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
101,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,905,916,1821,4.8,9.7,0,100,0.7
102,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,931,934,1865,4.2,14.2,0,94,3.4
103,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,963,967,1930,4.3,15.8,0,79,7.2
104,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,733,751,1484,4.5,17.1,0,74,8.4
105,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,655,689,1344,3.1,15.8,2.8,60,8.4
106,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,731,727,1458,8.1,13.2,0.3,94,2.6
107,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,988,1016,2004,4.4,11.9,0,94,5.6
108,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,1057,1076,2133,2.1,13.9,0,34,8.9
109,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,736,773,1509,4,14,3.2,71,1.5
110,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,720,717,1437,-1.2,5.8,0,66,3.7
111,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,396,385,781,-2.2,5.8,0,31,8.1
112,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,428,453,881,-2.8,9.6,0,48,7.9
113,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,830,813,1643,2.7,8.2,0,100,0.3
114,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,843,875,1718,2.7,6,0,91,2.4
115,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,865,893,1758,0.5,5.4,0,79,4.8
116,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,849,869,1718,-0.5,5.5,0,75,5.2
117,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,739,761,1500,-1.4,4,0,75,6.6
118,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,228,235,463,-1.7,0.5,0,100,0
119,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,199,211,410,-1.1,1.5,0,91,0.1
120,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Hirsch,703,700,1403,-4.3,1.4,0,64,1.8
121,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,601,581,1182,5.6,15.6,3.2,96,0
122,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1881,1856,3737,14.5,21.5,0,94,1.7
123,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1005,984,1989,8.3,17.3,7.8,96,0
124,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1390,1368,2758,7.4,9.3,0.1,98,0
125,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1707,1674,3381,3.5,11.4,0,61,3.4
126,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1460,1435,2895,2.2,6.7,0,58,0.6
127,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1330,1338,2668,2.9,10.1,0,80,4.9
128,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1200,1172,2372,2.6,12.6,0,84,6.7
129,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1882,1824,3706,2.4,8.7,0,85,4.6
130,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1853,1842,3695,1.7,7.4,0,98,6
131,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1768,1751,3519,4.8,9.7,0,100,0.7
132,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1877,1811,3688,4.2,14.2,0,94,3.4
133,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1945,1937,3882,4.3,15.8,0,79,7.2
134,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1610,1619,3229,4.5,17.1,0,74,8.4
135,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1344,1288,2632,3.1,15.8,2.8,60,8.4
136,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1498,1480,2978,8.1,13.2,0.3,94,2.6
137,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1903,1875,3778,4.4,11.9,0,94,5.6
138,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1989,1961,3950,2.1,13.9,0,34,8.9
139,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1467,1461,2928,4,14,3.2,71,1.5
140,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1563,1499,3062,-1.2,5.8,0,66,3.7
141,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1137,1126,2263,-2.2,5.8,0,31,8.1
142,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,888,877,1765,-2.8,9.6,0,48,7.9
143,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1614,1564,3178,2.7,8.2,0,100,0.3
144,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1727,1680,3407,2.7,6,0,91,2.4
145,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1735,1710,3445,0.5,5.4,0,79,4.8
146,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1726,1747,3473,-0.5,5.5,0,75,5.2
147,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1629,1626,3255,-1.4,4,0,75,6.6
148,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,916,890,1806,-1.7,0.5,0,100,0
149,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,539,623,1162,-1.1,1.5,0,91,0.1
150,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Margareten,1478,1433,2911,-4.3,1.4,0,64,1.8
151,2020-11-01T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,799,741,1540,5.6,15.6,3.2,96,0
152,2020-11-02T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2481,2415,4896,14.5,21.5,0,94,1.7
153,2020-11-03T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1297,1232,2529,8.3,17.3,7.8,96,0
154,2020-11-04T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1728,1692,3420,7.4,9.3,0.1,98,0
155,2020-11-05T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2217,2151,4368,3.5,11.4,0,61,3.4
156,2020-11-06T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1871,1867,3738,2.2,6.7,0,58,0.6
157,2020-11-07T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1744,1682,3426,2.9,10.1,0,80,4.9
158,2020-11-08T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2141,1772,3913,2.6,12.6,0,84,6.7
159,2020-11-09T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2280,2220,4500,2.4,8.7,0,85,4.6
160,2020-11-10T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2282,2159,4441,1.7,7.4,0,98,6
161,2020-11-11T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2339,2177,4516,4.8,9.7,0,100,0.7
162,2020-11-12T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2489,2390,4879,4.2,14.2,0,94,3.4
163,2020-11-13T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2612,2418,5030,4.3,15.8,0,79,7.2
164,2020-11-14T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2829,2422,5251,4.5,17.1,0,74,8.4
165,2020-11-15T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2536,2186,4722,3.1,15.8,2.8,60,8.4
166,2020-11-16T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1848,1785,3633,8.1,13.2,0.3,94,2.6
167,2020-11-17T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2509,2307,4816,4.4,11.9,0,94,5.6
168,2020-11-18T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2778,2552,5330,2.1,13.9,0,34,8.9
169,2020-11-19T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1888,1824,3712,4,14,3.2,71,1.5
170,2020-11-20T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1928,1806,3734,-1.2,5.8,0,66,3.7
171,2020-11-21T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1503,1414,2917,-2.2,5.8,0,31,8.1
172,2020-11-22T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1752,1578,3330,-2.8,9.6,0,48,7.9
173,2020-11-23T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2000,1987,3987,2.7,8.2,0,100,0.3
174,2020-11-24T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2220,2106,4326,2.7,6,0,91,2.4
175,2020-11-25T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2158,2170,4328,0.5,5.4,0,79,4.8
176,2020-11-26T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,2176,2137,4313,-0.5,5.5,0,75,5.2
177,2020-11-27T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1869,1916,3785,-1.4,4,0,75,6.6
178,2020-11-28T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,985,962,1947,-1.7,0.5,0,100,0
179,2020-11-29T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,853,848,1701,-1.1,1.5,0,91,0.1
180,2020-11-30T00:00:00,2021-09-27T00:00:00,2021-09-27T23:59:00,Erhardt,1796,1832,3628,-4.3,1.4,0,64,1.8
