﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
29,2022.09.01,07:00:00,07:15:00,Arnulf,23,0,23
30,2022.09.01,07:15:00,07:30:00,Arnulf,27,0,27
31,2022.09.01,07:30:00,07:45:00,Arnulf,23,0,23
32,2022.09.01,07:45:00,08:00:00,Arnulf,33,5,38
33,2022.09.01,08:00:00,08:15:00,Arnulf,42,0,42
34,2022.09.01,08:15:00,08:30:00,Arnulf,34,1,35
35,2022.09.01,08:30:00,08:45:00,Arnulf,60,1,61
36,2022.09.01,08:45:00,09:00:00,Arnulf,62,2,64
37,2022.09.01,09:00:00,09:15:00,Arnulf,34,0,34
38,2022.09.01,09:15:00,09:30:00,Arnulf,27,0,27
39,2022.09.01,09:30:00,09:45:00,Arnulf,25,0,25
40,2022.09.01,09:45:00,10:00:00,Arnulf,26,3,29
41,2022.09.01,10:00:00,10:15:00,Arnulf,14,0,14
42,2022.09.01,10:15:00,10:30:00,Arnulf,20,0,20
43,2022.09.01,10:30:00,10:45:00,Arnulf,19,1,20
44,2022.09.01,10:45:00,11:00:00,Arnulf,26,0,26
45,2022.09.01,11:00:00,11:15:00,Arnulf,13,0,13
46,2022.09.01,11:15:00,11:30:00,Arnulf,23,2,25
47,2022.09.01,11:30:00,11:45:00,Arnulf,11,2,13
48,2022.09.01,11:45:00,12:00:00,Arnulf,18,0,18
49,2022.09.01,12:00:00,12:15:00,Arnulf,15,1,16
50,2022.09.01,12:15:00,12:30:00,Arnulf,23,0,23
51,2022.09.01,12:30:00,12:45:00,Arnulf,14,1,15
52,2022.09.01,12:45:00,13:00:00,Arnulf,18,3,21
53,2022.09.01,13:00:00,13:15:00,Arnulf,15,0,15
54,2022.09.01,13:15:00,13:30:00,Arnulf,17,1,18
55,2022.09.01,13:30:00,13:45:00,Arnulf,19,2,21
56,2022.09.01,13:45:00,14:00:00,Arnulf,24,3,27
57,2022.09.01,14:00:00,14:15:00,Arnulf,24,1,25
58,2022.09.01,14:15:00,14:30:00,Arnulf,13,3,16
59,2022.09.01,14:30:00,14:45:00,Arnulf,16,0,16
60,2022.09.01,14:45:00,15:00:00,Arnulf,23,2,25
61,2022.09.01,15:00:00,15:15:00,Arnulf,18,1,19
62,2022.09.01,15:15:00,15:30:00,Arnulf,22,0,22
63,2022.09.01,15:30:00,15:45:00,Arnulf,17,2,19
64,2022.09.01,15:45:00,16:00:00,Arnulf,15,0,15
65,2022.09.01,16:00:00,16:15:00,Arnulf,20,1,21
66,2022.09.01,16:15:00,16:30:00,Arnulf,30,0,30
67,2022.09.01,16:30:00,16:45:00,Arnulf,41,1,42
68,2022.09.01,16:45:00,17:00:00,Arnulf,29,2,31
69,2022.09.01,17:00:00,17:15:00,Arnulf,20,3,23
70,2022.09.01,17:15:00,17:30:00,Arnulf,42,0,42
71,2022.09.01,17:30:00,17:45:00,Arnulf,74,1,75
72,2022.09.01,17:45:00,18:00:00,Arnulf,60,3,63
73,2022.09.01,18:00:00,18:15:00,Arnulf,57,2,59
74,2022.09.01,18:15:00,18:30:00,Arnulf,52,4,56
75,2022.09.01,18:30:00,18:45:00,Arnulf,42,3,45
76,2022.09.01,18:45:00,19:00:00,Arnulf,50,1,51
77,2022.09.01,19:00:00,19:15:00,Arnulf,49,2,51
78,2022.09.01,19:15:00,19:30:00,Arnulf,30,4,34
79,2022.09.01,19:30:00,19:45:00,Arnulf,34,3,37
80,2022.09.01,19:45:00,20:00:00,Arnulf,21,0,21
81,2022.09.01,20:00:00,20:15:00,Arnulf,28,1,29
82,2022.09.01,20:15:00,20:30:00,Arnulf,19,3,22
83,2022.09.01,20:30:00,20:45:00,Arnulf,21,3,24
84,2022.09.01,20:45:00,21:00:00,Arnulf,14,1,15
85,2022.09.01,21:00:00,21:15:00,Arnulf,14,2,16
86,2022.09.01,21:15:00,21:30:00,Arnulf,9,2,11
87,2022.09.01,21:30:00,21:45:00,Arnulf,9,0,9
88,2022.09.01,21:45:00,22:00:00,Arnulf,16,0,16
89,2022.09.01,22:00:00,22:15:00,Arnulf,12,1,13
90,2022.09.01,22:15:00,22:30:00,Arnulf,17,3,20
91,2022.09.01,22:30:00,22:45:00,Arnulf,11,1,12
92,2022.09.01,22:45:00,23:00:00,Arnulf,14,1,15
93,2022.09.01,23:00:00,23:15:00,Arnulf,8,2,10
94,2022.09.01,23:15:00,23:30:00,Arnulf,7,2,9
95,2022.09.01,23:30:00,23:45:00,Arnulf,10,1,11
96,2022.09.01,23:45:00,00:00:00,Arnulf,5,1,6
97,2022.09.02,00:00:00,00:15:00,Arnulf,0,0,0
98,2022.09.02,00:15:00,00:30:00,Arnulf,2,0,2
99,2022.09.02,00:30:00,00:45:00,Arnulf,1,1,2
100,2022.09.02,00:45:00,01:00:00,Arnulf,2,1,3
101,2022.09.02,01:00:00,01:15:00,Arnulf,1,1,2
102,2022.09.02,01:15:00,01:30:00,Arnulf,6,0,6
103,2022.09.02,01:30:00,01:45:00,Arnulf,1,0,1
104,2022.09.02,01:45:00,02:00:00,Arnulf,0,0,0
105,2022.09.02,02:00:00,02:15:00,Arnulf,0,0,0
106,2022.09.02,02:15:00,02:30:00,Arnulf,0,0,0
107,2022.09.02,02:30:00,02:45:00,Arnulf,0,0,0
108,2022.09.02,02:45:00,03:00:00,Arnulf,2,0,2
109,2022.09.02,03:00:00,03:15:00,Arnulf,0,0,0
110,2022.09.02,03:15:00,03:30:00,Arnulf,1,0,1
111,2022.09.02,03:30:00,03:45:00,Arnulf,1,0,1
112,2022.09.02,03:45:00,04:00:00,Arnulf,0,0,0
113,2022.09.02,04:00:00,04:15:00,Arnulf,2,0,2
114,2022.09.02,04:15:00,04:30:00,Arnulf,0,0,0
115,2022.09.02,04:30:00,04:45:00,Arnulf,1,2,3
116,2022.09.02,04:45:00,05:00:00,Arnulf,2,1,3
117,2022.09.02,05:00:00,05:15:00,Arnulf,1,0,1
118,2022.09.02,05:15:00,05:30:00,Arnulf,1,0,1
119,2022.09.02,05:30:00,05:45:00,Arnulf,3,0,3
120,2022.09.02,05:45:00,06:00:00,Arnulf,1,0,1
121,2022.09.02,06:00:00,06:15:00,Arnulf,7,0,7
122,2022.09.02,06:15:00,06:30:00,Arnulf,8,1,9
123,2022.09.02,06:30:00,06:45:00,Arnulf,6,0,6
124,2022.09.02,06:45:00,07:00:00,Arnulf,6,0,6
125,2022.09.02,07:00:00,07:15:00,Arnulf,13,1,14
126,2022.09.02,07:15:00,07:30:00,Arnulf,11,0,11
127,2022.09.02,07:30:00,07:45:00,Arnulf,25,1,26
128,2022.09.02,07:45:00,08:00:00,Arnulf,42,1,43
129,2022.09.02,08:00:00,08:15:00,Arnulf,33,3,36
130,2022.09.02,08:15:00,08:30:00,Arnulf,33,0,33
131,2022.09.02,08:30:00,08:45:00,Arnulf,48,0,48
132,2022.09.02,08:45:00,09:00:00,Arnulf,45,1,46
133,2022.09.02,09:00:00,09:15:00,Arnulf,24,0,24
134,2022.09.02,09:15:00,09:30:00,Arnulf,27,0,27
135,2022.09.02,09:30:00,09:45:00,Arnulf,23,1,24
136,2022.09.02,09:45:00,10:00:00,Arnulf,21,2,23
137,2022.09.02,10:00:00,10:15:00,Arnulf,13,0,13
138,2022.09.02,10:15:00,10:30:00,Arnulf,19,0,19
139,2022.09.02,10:30:00,10:45:00,Arnulf,17,1,18
140,2022.09.02,10:45:00,11:00:00,Arnulf,16,0,16
141,2022.09.02,11:00:00,11:15:00,Arnulf,13,0,13
142,2022.09.02,11:15:00,11:30:00,Arnulf,17,0,17
143,2022.09.02,11:30:00,11:45:00,Arnulf,22,1,23
144,2022.09.02,11:45:00,12:00:00,Arnulf,22,0,22
145,2022.09.02,12:00:00,12:15:00,Arnulf,20,2,22
146,2022.09.02,12:15:00,12:30:00,Arnulf,22,0,22
147,2022.09.02,12:30:00,12:45:00,Arnulf,25,1,26
148,2022.09.02,12:45:00,13:00:00,Arnulf,24,2,26
149,2022.09.02,13:00:00,13:15:00,Arnulf,22,1,23
150,2022.09.02,13:15:00,13:30:00,Arnulf,27,6,33
151,2022.09.02,13:30:00,13:45:00,Arnulf,25,1,26
152,2022.09.02,13:45:00,14:00:00,Arnulf,27,2,29
153,2022.09.02,14:00:00,14:15:00,Arnulf,19,1,20
154,2022.09.02,14:15:00,14:30:00,Arnulf,16,3,19
155,2022.09.02,14:30:00,14:45:00,Arnulf,28,0,28
156,2022.09.02,14:45:00,15:00:00,Arnulf,18,3,21
157,2022.09.02,15:00:00,15:15:00,Arnulf,23,1,24
158,2022.09.02,15:15:00,15:30:00,Arnulf,29,1,30
159,2022.09.02,15:30:00,15:45:00,Arnulf,44,0,44
160,2022.09.02,15:45:00,16:00:00,Arnulf,18,2,20
161,2022.09.02,16:00:00,16:15:00,Arnulf,45,1,46
162,2022.09.02,16:15:00,16:30:00,Arnulf,27,0,27
163,2022.09.02,16:30:00,16:45:00,Arnulf,39,1,40
164,2022.09.02,16:45:00,17:00:00,Arnulf,40,2,42
165,2022.09.02,17:00:00,17:15:00,Arnulf,30,1,31
166,2022.09.02,17:15:00,17:30:00,Arnulf,38,2,40
167,2022.09.02,17:30:00,17:45:00,Arnulf,41,1,42
168,2022.09.02,17:45:00,18:00:00,Arnulf,48,2,50
169,2022.09.02,18:00:00,18:15:00,Arnulf,47,3,50
170,2022.09.02,18:15:00,18:30:00,Arnulf,35,0,35
171,2022.09.02,18:30:00,18:45:00,Arnulf,41,1,42
172,2022.09.02,18:45:00,19:00:00,Arnulf,30,1,31
173,2022.09.02,19:00:00,19:15:00,Arnulf,30,2,32
174,2022.09.02,19:15:00,19:30:00,Arnulf,24,1,25
175,2022.09.02,19:30:00,19:45:00,Arnulf,35,0,35
176,2022.09.02,19:45:00,20:00:00,Arnulf,27,1,28
177,2022.09.02,20:00:00,20:15:00,Arnulf,23,2,25
178,2022.09.02,20:15:00,20:30:00,Arnulf,14,0,14
179,2022.09.02,20:30:00,20:45:00,Arnulf,12,3,15
180,2022.09.02,20:45:00,21:00:00,Arnulf,15,0,15
181,2022.09.02,21:00:00,21:15:00,Arnulf,17,5,22
182,2022.09.02,21:15:00,21:30:00,Arnulf,16,0,16
183,2022.09.02,21:30:00,21:45:00,Arnulf,15,1,16
184,2022.09.02,21:45:00,22:00:00,Arnulf,15,0,15
185,2022.09.02,22:00:00,22:15:00,Arnulf,13,1,14
186,2022.09.02,22:15:00,22:30:00,Arnulf,12,0,12
187,2022.09.02,22:30:00,22:45:00,Arnulf,8,1,9
188,2022.09.02,22:45:00,23:00:00,Arnulf,8,2,10
189,2022.09.02,23:00:00,23:15:00,Arnulf,8,0,8
190,2022.09.02,23:15:00,23:30:00,Arnulf,11,1,12
191,2022.09.02,23:30:00,23:45:00,Arnulf,3,0,3
192,2022.09.02,23:45:00,00:00:00,Arnulf,4,1,5
193,2022.09.03,00:00:00,00:15:00,Arnulf,2,1,3
194,2022.09.03,00:15:00,00:30:00,Arnulf,4,0,4
195,2022.09.03,00:30:00,00:45:00,Arnulf,13,0,13
196,2022.09.03,00:45:00,01:00:00,Arnulf,2,1,3
197,2022.09.03,01:00:00,01:15:00,Arnulf,3,0,3
198,2022.09.03,01:15:00,01:30:00,Arnulf,0,1,1
199,2022.09.03,01:30:00,01:45:00,Arnulf,3,2,5
200,2022.09.03,01:45:00,02:00:00,Arnulf,3,3,6
201,2022.09.03,02:00:00,02:15:00,Arnulf,3,0,3
202,2022.09.03,02:15:00,02:30:00,Arnulf,5,1,6
203,2022.09.03,02:30:00,02:45:00,Arnulf,3,0,3
204,2022.09.03,02:45:00,03:00:00,Arnulf,1,0,1
205,2022.09.03,03:00:00,03:15:00,Arnulf,3,0,3
206,2022.09.03,03:15:00,03:30:00,Arnulf,1,1,2
207,2022.09.03,03:30:00,03:45:00,Arnulf,1,1,2
208,2022.09.03,03:45:00,04:00:00,Arnulf,1,1,2
209,2022.09.03,04:00:00,04:15:00,Arnulf,3,0,3
210,2022.09.03,04:15:00,04:30:00,Arnulf,0,0,0
211,2022.09.03,04:30:00,04:45:00,Arnulf,4,1,5
212,2022.09.03,04:45:00,05:00:00,Arnulf,1,1,2
213,2022.09.03,05:00:00,05:15:00,Arnulf,3,0,3
214,2022.09.03,05:15:00,05:30:00,Arnulf,4,0,4
215,2022.09.03,05:30:00,05:45:00,Arnulf,0,0,0
216,2022.09.03,05:45:00,06:00:00,Arnulf,1,0,1
217,2022.09.03,06:00:00,06:15:00,Arnulf,7,0,7
218,2022.09.03,06:15:00,06:30:00,Arnulf,3,0,3
219,2022.09.03,06:30:00,06:45:00,Arnulf,3,1,4
220,2022.09.03,06:45:00,07:00:00,Arnulf,1,0,1
221,2022.09.03,07:00:00,07:15:00,Arnulf,8,0,8
222,2022.09.03,07:15:00,07:30:00,Arnulf,6,0,6
223,2022.09.03,07:30:00,07:45:00,Arnulf,5,0,5
224,2022.09.03,07:45:00,08:00:00,Arnulf,5,1,6
225,2022.09.03,08:00:00,08:15:00,Arnulf,7,0,7
226,2022.09.03,08:15:00,08:30:00,Arnulf,4,0,4
227,2022.09.03,08:30:00,08:45:00,Arnulf,11,0,11
228,2022.09.03,08:45:00,09:00:00,Arnulf,10,0,10
229,2022.09.03,09:00:00,09:15:00,Arnulf,15,0,15
230,2022.09.03,09:15:00,09:30:00,Arnulf,13,0,13
231,2022.09.03,09:30:00,09:45:00,Arnulf,18,1,19
232,2022.09.03,09:45:00,10:00:00,Arnulf,12,0,12
233,2022.09.03,10:00:00,10:15:00,Arnulf,21,1,22
234,2022.09.03,10:15:00,10:30:00,Arnulf,12,0,12
235,2022.09.03,10:30:00,10:45:00,Arnulf,12,1,13
236,2022.09.03,10:45:00,11:00:00,Arnulf,9,0,9
237,2022.09.03,11:00:00,11:15:00,Arnulf,18,1,19
238,2022.09.03,11:15:00,11:30:00,Arnulf,18,0,18
239,2022.09.03,11:30:00,11:45:00,Arnulf,19,1,20
240,2022.09.03,11:45:00,12:00:00,Arnulf,23,0,23
241,2022.09.03,12:00:00,12:15:00,Arnulf,16,0,16
242,2022.09.03,12:15:00,12:30:00,Arnulf,26,1,27
243,2022.09.03,12:30:00,12:45:00,Arnulf,19,0,19
244,2022.09.03,12:45:00,13:00:00,Arnulf,19,0,19
245,2022.09.03,13:00:00,13:15:00,Arnulf,14,0,14
246,2022.09.03,13:15:00,13:30:00,Arnulf,17,4,21
247,2022.09.03,13:30:00,13:45:00,Arnulf,18,0,18
248,2022.09.03,13:45:00,14:00:00,Arnulf,19,0,19
249,2022.09.03,14:00:00,14:15:00,Arnulf,16,1,17
250,2022.09.03,14:15:00,14:30:00,Arnulf,33,0,33
251,2022.09.03,14:30:00,14:45:00,Arnulf,29,1,30
252,2022.09.03,14:45:00,15:00:00,Arnulf,19,4,23
253,2022.09.03,15:00:00,15:15:00,Arnulf,23,0,23
254,2022.09.03,15:15:00,15:30:00,Arnulf,31,0,31
255,2022.09.03,15:30:00,15:45:00,Arnulf,13,1,14
256,2022.09.03,15:45:00,16:00:00,Arnulf,11,1,12
257,2022.09.03,16:00:00,16:15:00,Arnulf,25,2,27
258,2022.09.03,16:15:00,16:30:00,Arnulf,18,0,18
259,2022.09.03,16:30:00,16:45:00,Arnulf,5,0,5
260,2022.09.03,16:45:00,17:00:00,Arnulf,0,0,0
261,2022.09.03,17:00:00,17:15:00,Arnulf,8,0,8
262,2022.09.03,17:15:00,17:30:00,Arnulf,5,0,5
263,2022.09.03,17:30:00,17:45:00,Arnulf,4,0,4
264,2022.09.03,17:45:00,18:00:00,Arnulf,5,2,7
265,2022.09.03,18:00:00,18:15:00,Arnulf,16,1,17
266,2022.09.03,18:15:00,18:30:00,Arnulf,14,2,16
267,2022.09.03,18:30:00,18:45:00,Arnulf,15,1,16
268,2022.09.03,18:45:00,19:00:00,Arnulf,12,2,14
269,2022.09.03,19:00:00,19:15:00,Arnulf,12,1,13
270,2022.09.03,19:15:00,19:30:00,Arnulf,12,0,12
271,2022.09.03,19:30:00,19:45:00,Arnulf,6,0,6
272,2022.09.03,19:45:00,20:00:00,Arnulf,13,0,13
273,2022.09.03,20:00:00,20:15:00,Arnulf,6,0,6
274,2022.09.03,20:15:00,20:30:00,Arnulf,6,0,6
275,2022.09.03,20:30:00,20:45:00,Arnulf,11,1,12
276,2022.09.03,20:45:00,21:00:00,Arnulf,11,0,11
277,2022.09.03,21:00:00,21:15:00,Arnulf,5,1,6
278,2022.09.03,21:15:00,21:30:00,Arnulf,5,0,5
279,2022.09.03,21:30:00,21:45:00,Arnulf,7,0,7
280,2022.09.03,21:45:00,22:00:00,Arnulf,3,0,3
281,2022.09.03,22:00:00,22:15:00,Arnulf,3,0,3
282,2022.09.03,22:15:00,22:30:00,Arnulf,9,0,9
283,2022.09.03,22:30:00,22:45:00,Arnulf,6,0,6
284,2022.09.03,22:45:00,23:00:00,Arnulf,2,1,3
285,2022.09.03,23:00:00,23:15:00,Arnulf,3,0,3
286,2022.09.03,23:15:00,23:30:00,Arnulf,6,0,6
287,2022.09.03,23:30:00,23:45:00,Arnulf,4,0,4
288,2022.09.03,23:45:00,00:00:00,Arnulf,1,1,2
289,2022.09.04,00:00:00,00:15:00,Arnulf,1,1,2
290,2022.09.04,00:15:00,00:30:00,Arnulf,1,0,1
291,2022.09.04,00:30:00,00:45:00,Arnulf,2,1,3
292,2022.09.04,00:45:00,01:00:00,Arnulf,4,1,5
293,2022.09.04,01:00:00,01:15:00,Arnulf,1,1,2
294,2022.09.04,01:15:00,01:30:00,Arnulf,2,0,2
295,2022.09.04,01:30:00,01:45:00,Arnulf,4,0,4
296,2022.09.04,01:45:00,02:00:00,Arnulf,2,1,3
297,2022.09.04,02:00:00,02:15:00,Arnulf,3,0,3
298,2022.09.04,02:15:00,02:30:00,Arnulf,0,0,0
299,2022.09.04,02:30:00,02:45:00,Arnulf,1,0,1
300,2022.09.04,02:45:00,03:00:00,Arnulf,3,3,6
301,2022.09.04,03:00:00,03:15:00,Arnulf,4,0,4
302,2022.09.04,03:15:00,03:30:00,Arnulf,1,0,1
303,2022.09.04,03:30:00,03:45:00,Arnulf,1,0,1
304,2022.09.04,03:45:00,04:00:00,Arnulf,2,0,2
305,2022.09.04,04:00:00,04:15:00,Arnulf,1,1,2
306,2022.09.04,04:15:00,04:30:00,Arnulf,1,0,1
307,2022.09.04,04:30:00,04:45:00,Arnulf,2,0,2
308,2022.09.04,04:45:00,05:00:00,Arnulf,1,0,1
309,2022.09.04,05:00:00,05:15:00,Arnulf,4,0,4
310,2022.09.04,05:15:00,05:30:00,Arnulf,2,0,2
311,2022.09.04,05:30:00,05:45:00,Arnulf,2,0,2
312,2022.09.04,05:45:00,06:00:00,Arnulf,1,0,1
313,2022.09.04,06:00:00,06:15:00,Arnulf,3,0,3
314,2022.09.04,06:15:00,06:30:00,Arnulf,1,0,1
315,2022.09.04,06:30:00,06:45:00,Arnulf,2,0,2
316,2022.09.04,06:45:00,07:00:00,Arnulf,1,0,1
317,2022.09.04,07:00:00,07:15:00,Arnulf,4,0,4
318,2022.09.04,07:15:00,07:30:00,Arnulf,5,0,5
319,2022.09.04,07:30:00,07:45:00,Arnulf,3,1,4
320,2022.09.04,07:45:00,08:00:00,Arnulf,5,0,5
321,2022.09.04,08:00:00,08:15:00,Arnulf,6,0,6
322,2022.09.04,08:15:00,08:30:00,Arnulf,6,0,6
323,2022.09.04,08:30:00,08:45:00,Arnulf,5,0,5
324,2022.09.04,08:45:00,09:00:00,Arnulf,12,1,13
325,2022.09.04,09:00:00,09:15:00,Arnulf,8,0,8
326,2022.09.04,09:15:00,09:30:00,Arnulf,12,0,12
327,2022.09.04,09:30:00,09:45:00,Arnulf,18,0,18
328,2022.09.04,09:45:00,10:00:00,Arnulf,17,0,17
329,2022.09.04,10:00:00,10:15:00,Arnulf,20,1,21
330,2022.09.04,10:15:00,10:30:00,Arnulf,12,0,12
331,2022.09.04,10:30:00,10:45:00,Arnulf,10,0,10
332,2022.09.04,10:45:00,11:00:00,Arnulf,11,0,11
333,2022.09.04,11:00:00,11:15:00,Arnulf,18,1,19
334,2022.09.04,11:15:00,11:30:00,Arnulf,13,0,13
335,2022.09.04,11:30:00,11:45:00,Arnulf,13,0,13
336,2022.09.04,11:45:00,12:00:00,Arnulf,23,2,25
337,2022.09.04,12:00:00,12:15:00,Arnulf,16,0,16
338,2022.09.04,12:15:00,12:30:00,Arnulf,29,0,29
339,2022.09.04,12:30:00,12:45:00,Arnulf,28,0,28
340,2022.09.04,12:45:00,13:00:00,Arnulf,23,1,24
341,2022.09.04,13:00:00,13:15:00,Arnulf,19,1,20
342,2022.09.04,13:15:00,13:30:00,Arnulf,19,2,21
343,2022.09.04,13:30:00,13:45:00,Arnulf,30,2,32
344,2022.09.04,13:45:00,14:00:00,Arnulf,36,1,37
345,2022.09.04,14:00:00,14:15:00,Arnulf,27,0,27
346,2022.09.04,14:15:00,14:30:00,Arnulf,34,0,34
347,2022.09.04,14:30:00,14:45:00,Arnulf,20,0,20
348,2022.09.04,14:45:00,15:00:00,Arnulf,45,3,48
349,2022.09.04,15:00:00,15:15:00,Arnulf,26,1,27
350,2022.09.04,15:15:00,15:30:00,Arnulf,25,2,27
351,2022.09.04,15:30:00,15:45:00,Arnulf,18,2,20
352,2022.09.04,15:45:00,16:00:00,Arnulf,28,0,28
353,2022.09.04,16:00:00,16:15:00,Arnulf,33,1,34
354,2022.09.04,16:15:00,16:30:00,Arnulf,18,0,18
355,2022.09.04,16:30:00,16:45:00,Arnulf,17,1,18
356,2022.09.04,16:45:00,17:00:00,Arnulf,20,0,20
357,2022.09.04,17:00:00,17:15:00,Arnulf,27,0,27
358,2022.09.04,17:15:00,17:30:00,Arnulf,23,0,23
359,2022.09.04,17:30:00,17:45:00,Arnulf,27,3,30
360,2022.09.04,17:45:00,18:00:00,Arnulf,18,1,19
361,2022.09.04,18:00:00,18:15:00,Arnulf,15,1,16
362,2022.09.04,18:15:00,18:30:00,Arnulf,30,1,31
363,2022.09.04,18:30:00,18:45:00,Arnulf,26,1,27
364,2022.09.04,18:45:00,19:00:00,Arnulf,15,0,15
365,2022.09.04,19:00:00,19:15:00,Arnulf,17,1,18
366,2022.09.04,19:15:00,19:30:00,Arnulf,28,1,29
367,2022.09.04,19:30:00,19:45:00,Arnulf,20,1,21
368,2022.09.04,19:45:00,20:00:00,Arnulf,23,0,23
369,2022.09.04,20:00:00,20:15:00,Arnulf,15,0,15
370,2022.09.04,20:15:00,20:30:00,Arnulf,25,0,25
371,2022.09.04,20:30:00,20:45:00,Arnulf,17,2,19
372,2022.09.04,20:45:00,21:00:00,Arnulf,12,1,13
373,2022.09.04,21:00:00,21:15:00,Arnulf,11,0,11
374,2022.09.04,21:15:00,21:30:00,Arnulf,13,0,13
375,2022.09.04,21:30:00,21:45:00,Arnulf,10,0,10
376,2022.09.04,21:45:00,22:00:00,Arnulf,14,2,16
377,2022.09.04,22:00:00,22:15:00,Arnulf,8,1,9
378,2022.09.04,22:15:00,22:30:00,Arnulf,7,2,9
379,2022.09.04,22:30:00,22:45:00,Arnulf,5,0,5
380,2022.09.04,22:45:00,23:00:00,Arnulf,6,1,7
381,2022.09.04,23:00:00,23:15:00,Arnulf,4,0,4
382,2022.09.04,23:15:00,23:30:00,Arnulf,2,0,2
383,2022.09.04,23:30:00,23:45:00,Arnulf,6,1,7
384,2022.09.04,23:45:00,00:00:00,Arnulf,2,0,2
385,2022.09.05,00:00:00,00:15:00,Arnulf,3,0,3
386,2022.09.05,00:15:00,00:30:00,Arnulf,0,1,1
387,2022.09.05,00:30:00,00:45:00,Arnulf,0,0,0
388,2022.09.05,00:45:00,01:00:00,Arnulf,2,5,7
389,2022.09.05,01:00:00,01:15:00,Arnulf,6,0,6
390,2022.09.05,01:15:00,01:30:00,Arnulf,1,0,1
391,2022.09.05,01:30:00,01:45:00,Arnulf,1,0,1
392,2022.09.05,01:45:00,02:00:00,Arnulf,0,0,0
393,2022.09.05,02:00:00,02:15:00,Arnulf,1,1,2
394,2022.09.05,02:15:00,02:30:00,Arnulf,0,0,0
395,2022.09.05,02:30:00,02:45:00,Arnulf,2,0,2
396,2022.09.05,02:45:00,03:00:00,Arnulf,0,0,0
397,2022.09.05,03:00:00,03:15:00,Arnulf,0,0,0
398,2022.09.05,03:15:00,03:30:00,Arnulf,1,0,1
399,2022.09.05,03:30:00,03:45:00,Arnulf,1,0,1
400,2022.09.05,03:45:00,04:00:00,Arnulf,0,0,0
401,2022.09.05,04:00:00,04:15:00,Arnulf,4,1,5
402,2022.09.05,04:15:00,04:30:00,Arnulf,0,1,1
403,2022.09.05,04:30:00,04:45:00,Arnulf,0,0,0
404,2022.09.05,04:45:00,05:00:00,Arnulf,3,0,3
405,2022.09.05,05:00:00,05:15:00,Arnulf,4,1,5
406,2022.09.05,05:15:00,05:30:00,Arnulf,1,1,2
407,2022.09.05,05:30:00,05:45:00,Arnulf,6,0,6
408,2022.09.05,05:45:00,06:00:00,Arnulf,3,0,3
409,2022.09.05,06:00:00,06:15:00,Arnulf,7,0,7
410,2022.09.05,06:15:00,06:30:00,Arnulf,4,1,5
411,2022.09.05,06:30:00,06:45:00,Arnulf,17,0,17
412,2022.09.05,06:45:00,07:00:00,Arnulf,17,0,17
413,2022.09.05,07:00:00,07:15:00,Arnulf,18,2,20
414,2022.09.05,07:15:00,07:30:00,Arnulf,28,1,29
415,2022.09.05,07:30:00,07:45:00,Arnulf,36,1,37
416,2022.09.05,07:45:00,08:00:00,Arnulf,56,1,57
417,2022.09.05,08:00:00,08:15:00,Arnulf,46,1,47
418,2022.09.05,08:15:00,08:30:00,Arnulf,59,2,61
419,2022.09.05,08:30:00,08:45:00,Arnulf,67,1,68
420,2022.09.05,08:45:00,09:00:00,Arnulf,59,1,60
421,2022.09.05,09:00:00,09:15:00,Arnulf,56,1,57
