﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
52,Religionszugehörigkeit,evangelisch,2021,25 Laim,10,5597,55881,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
53,Religionszugehörigkeit,evangelisch,2020,Stadt München,10.4,162861,1562096,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
54,Religionszugehörigkeit,evangelisch,2020,01 Altstadt - Lehel,11.6,2424,20960,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
55,Religionszugehörigkeit,evangelisch,2020,02 Ludwigsvorstadt - Isarvorstadt,10.7,5527,51547,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
56,Religionszugehörigkeit,evangelisch,2020,03 Maxvorstadt,12.4,6371,51530,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
57,Religionszugehörigkeit,evangelisch,2020,04 Schwabing - West,12.8,8833,68750,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
58,Religionszugehörigkeit,evangelisch,2020,05 Au - Haidhausen,11.2,6957,62353,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
59,Religionszugehörigkeit,evangelisch,2020,06 Sendling,10.2,4184,40916,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
60,Religionszugehörigkeit,evangelisch,2020,07 Sendling - Westpark,9.7,5856,60468,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
61,Religionszugehörigkeit,evangelisch,2020,08 Schwanthalerhöhe,9.3,2729,29328,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
62,Religionszugehörigkeit,evangelisch,2020,09 Neuhausen - Nymphenburg,11.5,11510,99704,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
63,Religionszugehörigkeit,evangelisch,2020,10 Moosach,8.8,4850,54934,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
64,Religionszugehörigkeit,evangelisch,2020,11 Milbertshofen - Am Hart,7.5,5665,75999,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
65,Religionszugehörigkeit,evangelisch,2020,12 Schwabing - Freimann,10.8,8547,78881,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
66,Religionszugehörigkeit,evangelisch,2020,13 Bogenhausen,12,11058,91855,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
67,Religionszugehörigkeit,evangelisch,2020,14 Berg am Laim,8.2,3846,46915,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
68,Religionszugehörigkeit,evangelisch,2020,15 Trudering - Riem,10.6,7910,74456,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
69,Religionszugehörigkeit,evangelisch,2020,16 Ramersdorf - Perlach,8.3,9828,118147,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
70,Religionszugehörigkeit,evangelisch,2020,17 Obergiesing - Fasangarten,9.3,5008,53897,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
71,Religionszugehörigkeit,evangelisch,2020,18 Untergiesing - Harlaching,12.1,6418,52940,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
72,Religionszugehörigkeit,evangelisch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.2,11045,98596,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
73,Religionszugehörigkeit,evangelisch,2020,20 Hadern,10.4,5180,49770,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
74,Religionszugehörigkeit,evangelisch,2020,21 Pasing - Obermenzing,12.4,9556,77301,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
75,Religionszugehörigkeit,evangelisch,2020,22 Aubing - Lochhausen - Langwied,9.1,4552,50140,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
76,Religionszugehörigkeit,evangelisch,2020,23 Allach - Untermenzing,11.2,3786,33710,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
77,Religionszugehörigkeit,evangelisch,2020,24 Feldmoching - Hasenbergl,8.5,5311,62270,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
78,Religionszugehörigkeit,evangelisch,2020,25 Laim,10.4,5910,56729,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
79,Religionszugehörigkeit,evangelisch,2019,Stadt München,10.8,167763,1560042,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
80,Religionszugehörigkeit,evangelisch,2019,01 Altstadt - Lehel,11.8,2485,21126,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
81,Religionszugehörigkeit,evangelisch,2019,02 Ludwigsvorstadt - Isarvorstadt,11.2,5818,51933,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
82,Religionszugehörigkeit,evangelisch,2019,03 Maxvorstadt,12.7,6595,51834,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
83,Religionszugehörigkeit,evangelisch,2019,04 Schwabing - West,13.2,9133,68935,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
84,Religionszugehörigkeit,evangelisch,2019,05 Au - Haidhausen,11.6,7136,61654,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
85,Religionszugehörigkeit,evangelisch,2019,06 Sendling,10.7,4396,41256,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
86,Religionszugehörigkeit,evangelisch,2019,07 Sendling - Westpark,10.1,6091,60498,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
87,Religionszugehörigkeit,evangelisch,2019,08 Schwanthalerhöhe,9.4,2787,29611,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
88,Religionszugehörigkeit,evangelisch,2019,09 Neuhausen - Nymphenburg,11.9,11948,100213,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
89,Religionszugehörigkeit,evangelisch,2019,10 Moosach,9,4927,54872,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
90,Religionszugehörigkeit,evangelisch,2019,11 Milbertshofen - Am Hart,7.7,5894,76559,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
91,Religionszugehörigkeit,evangelisch,2019,12 Schwabing - Freimann,11.2,8794,78657,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
92,Religionszugehörigkeit,evangelisch,2019,13 Bogenhausen,12.4,11155,90025,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
93,Religionszugehörigkeit,evangelisch,2019,14 Berg am Laim,8.5,3973,47000,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
94,Religionszugehörigkeit,evangelisch,2019,15 Trudering - Riem,10.9,8037,73479,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
95,Religionszugehörigkeit,evangelisch,2019,16 Ramersdorf - Perlach,8.5,10063,117918,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
96,Religionszugehörigkeit,evangelisch,2019,17 Obergiesing - Fasangarten,9.6,5224,54498,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
97,Religionszugehörigkeit,evangelisch,2019,18 Untergiesing - Harlaching,12.6,6689,53243,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
98,Religionszugehörigkeit,evangelisch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,11.6,11330,97689,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
99,Religionszugehörigkeit,evangelisch,2019,20 Hadern,10.7,5354,50165,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
100,Religionszugehörigkeit,evangelisch,2019,21 Pasing - Obermenzing,12.8,9780,76348,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
101,Religionszugehörigkeit,evangelisch,2019,22 Aubing - Lochhausen - Langwied,9.4,4601,49072,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
102,Religionszugehörigkeit,evangelisch,2019,23 Allach - Untermenzing,11.4,3916,34277,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
103,Religionszugehörigkeit,evangelisch,2019,24 Feldmoching - Hasenbergl,8.8,5467,62069,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
104,Religionszugehörigkeit,evangelisch,2019,25 Laim,10.8,6170,57111,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
105,Religionszugehörigkeit,evangelisch,2018,Stadt München,11.1,171642,1542211,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
106,Religionszugehörigkeit,evangelisch,2018,01 Altstadt - Lehel,12.2,2576,21100,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
107,Religionszugehörigkeit,evangelisch,2018,02 Ludwigsvorstadt - Isarvorstadt,11.6,5983,51644,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
108,Religionszugehörigkeit,evangelisch,2018,03 Maxvorstadt,13.3,6813,51402,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
109,Religionszugehörigkeit,evangelisch,2018,04 Schwabing - West,13.7,9379,68527,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
110,Religionszugehörigkeit,evangelisch,2018,05 Au - Haidhausen,11.9,7307,61356,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
111,Religionszugehörigkeit,evangelisch,2018,06 Sendling,11,4511,40983,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
112,Religionszugehörigkeit,evangelisch,2018,07 Sendling - Westpark,10.5,6276,59643,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
113,Religionszugehörigkeit,evangelisch,2018,08 Schwanthalerhöhe,9.6,2857,29743,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
114,Religionszugehörigkeit,evangelisch,2018,09 Neuhausen - Nymphenburg,12.4,12272,98814,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
115,Religionszugehörigkeit,evangelisch,2018,10 Moosach,9.3,5060,54223,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
116,Religionszugehörigkeit,evangelisch,2018,11 Milbertshofen - Am Hart,8.1,6059,75094,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
117,Religionszugehörigkeit,evangelisch,2018,12 Schwabing - Freimann,11.6,9003,77936,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
118,Religionszugehörigkeit,evangelisch,2018,13 Bogenhausen,12.8,11246,87950,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
119,Religionszugehörigkeit,evangelisch,2018,14 Berg am Laim,8.8,4058,46098,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
120,Religionszugehörigkeit,evangelisch,2018,15 Trudering - Riem,11.2,8227,73206,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
121,Religionszugehörigkeit,evangelisch,2018,16 Ramersdorf - Perlach,8.9,10308,116327,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
122,Religionszugehörigkeit,evangelisch,2018,17 Obergiesing - Fasangarten,10,5413,54256,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
123,Religionszugehörigkeit,evangelisch,2018,18 Untergiesing - Harlaching,12.9,6866,53184,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
124,Religionszugehörigkeit,evangelisch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,12,11599,96714,NA,NA,NA,Hauptwohnsitzbevölkerung (evangelisch),Hauptwohnsitzbevölkerung (insgesamt),NA,NA,NA
