﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
165,2021-01-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,468,523,991,-7.4,-2.3,0,70,2.3
166,2021-01-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,955,1003,1958,-7.9,-4.8,0,94,0
167,2021-01-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,839,754,1593,-5,2.4,4.1,94,0
168,2021-01-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,890,994,1884,-1.2,3.2,1.2,78,2.7
169,2021-01-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,782,836,1618,-2.8,2.1,0.1,99,0
170,2021-01-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,782,880,1662,-6,-1.3,0,73,5.8
171,2021-01-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,426,448,874,-5,-1.2,1.3,88,1.6
172,2021-01-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,128,173,301,-4.5,0.1,4.6,96,0
173,2021-01-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,567,574,1141,-0.1,1.8,0.4,95,0
174,2021-01-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,840,769,1609,-2.6,5.7,0,98,4
175,2021-01-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1189,1245,2434,-1.6,10.1,0,100,6.3
176,2021-01-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1436,1483,2919,-1.5,14.5,0,88,5
177,2021-01-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1591,1551,3142,3.3,13.1,2.8,98,5.9
178,2021-01-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,712,683,1395,-0.3,3.5,0.2,96,1
179,2021-01-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,866,850,1716,-2.3,2.2,0,54,4.8
180,2021-01-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,492,670,1162,-3.6,1.2,13.5,89,0.3
181,2021-01-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,392,351,743,-2.4,0.3,0.9,93,0
182,2021-01-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,491,531,1022,-2.7,2.4,0.9,98,0.9
183,2021-01-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,521,552,1073,1.4,8.5,15.7,95,0
184,2021-01-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,926,877,1803,5.1,10.5,2.8,96,2.4
185,2021-01-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,812,748,1560,2,8.6,9.4,96,1.3
186,2021-01-31T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,570,564,1134,-0.9,2,0,99,0
