﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
40,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,13 Bogenhausen,41.4,9820112.8,23712918.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
41,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,14 Berg am Laim,59,3728728.9,6315330.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
42,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,15 Trudering - Riem,47.6,10696182.6,22453898.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
43,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,16 Ramersdorf - Perlach,51.3,10213227.1,19897105.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
44,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,17 Obergiesing - Fasangarten,60,3432646,5720859.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
45,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,18 Untergiesing - Harlaching,52.9,4265818.8,8057175.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
46,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.6,10062083.1,17763477.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
47,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,20 Hadern,54.1,4985986.1,9223739.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
48,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,21 Pasing - Obermenzing,52.5,8668578.4,16497495.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
49,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,22 Aubing - Lochhausen - Langwied,23.4,7979151.6,34057242,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
50,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,23 Allach - Untermenzing,45.8,7082625.1,15451175.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
51,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,24 Feldmoching - Hasenbergl,26.9,7786543.2,28938420.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
52,Flächennutzung,Gebäude- und zugehörige Freifläche,2021,25 Laim,67,3543583.9,5286014.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
53,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,Stadt München,44.6,138592701.6,310728448.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
54,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,01 Altstadt - Lehel,47.4,1491085.9,3145888.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
55,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,02 Ludwigsvorstadt - Isarvorstadt,54.5,2400663.6,4401650.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
56,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,03 Maxvorstadt,68.9,2962942,4298192.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
57,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,04 Schwabing - West,63,2747284.7,4363287.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
58,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,05 Au - Haidhausen,56.1,2366181,4219982.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
59,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,06 Sendling,39.9,1572865.4,3938931.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
60,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,07 Sendling - Westpark,53,4139391,7814853.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
61,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,08 Schwanthalerhöhe,56.5,1170211.1,2070313.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
62,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,09 Neuhausen - Nymphenburg,48.1,6207442.6,12914863.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
63,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,10 Moosach,47.5,5267937.6,11093673.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
64,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,11 Milbertshofen - Am Hart,50,6713172.2,13417210.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
65,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,12 Schwabing - Freimann,37.1,9521613,25674746.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
66,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,13 Bogenhausen,41.4,9819680.1,23712920.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
67,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,14 Berg am Laim,59,3726033.8,6315330.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
68,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,15 Trudering - Riem,47.6,10687670.3,22453898.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
69,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,16 Ramersdorf - Perlach,51.3,10206673,19897105.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
70,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,17 Obergiesing - Fasangarten,60.1,3437498.3,5720859.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
71,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,18 Untergiesing - Harlaching,52.9,4265554.9,8057175.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
72,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.6,10047905.5,17763477.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
73,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,20 Hadern,53.9,4969984.8,9223739.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
74,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,21 Pasing - Obermenzing,52.5,8665295.4,16497495.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
75,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,22 Aubing - Lochhausen - Langwied,23.2,7887023.9,34057242,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
76,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,23 Allach - Untermenzing,45.7,7062434.9,15451175.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
77,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,24 Feldmoching - Hasenbergl,26.7,7714401.6,28938420.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
78,Flächennutzung,Gebäude- und zugehörige Freifläche,2020,25 Laim,67,3541754.9,5286014.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
79,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,Stadt München,44.6,138476172.8,310714467.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
80,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,01 Altstadt - Lehel,47.4,1489996.1,3145668.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
81,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,02 Ludwigsvorstadt - Isarvorstadt,54.5,2400182.5,4401386.5,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
82,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,03 Maxvorstadt,69,2963577.7,4297903.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
83,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,04 Schwabing - West,63,2747121.9,4363035.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
84,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,05 Au - Haidhausen,56.1,2365385,4219638.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
85,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,06 Sendling,40,1574179.9,3938707.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
86,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,07 Sendling - Westpark,53,4141670.3,7814519,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
87,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,08 Schwanthalerhöhe,56.6,1170989.9,2070209.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
88,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,09 Neuhausen - Nymphenburg,48,6203264.2,12914467.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
89,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,10 Moosach,47.4,5262895.7,11093612.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
90,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,11 Milbertshofen - Am Hart,50,6710077.1,13416361.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
91,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,12 Schwabing - Freimann,37.1,9522376.6,25672203.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
92,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,13 Bogenhausen,41.4,9818997.9,23709797.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
93,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,14 Berg am Laim,59.4,3749611.9,6314554.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
94,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,15 Trudering - Riem,47.6,10695215.3,22450431.3,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
95,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,16 Ramersdorf - Perlach,51.3,10200658.7,19894934.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
96,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,17 Obergiesing - Fasangarten,60.1,3438286.2,5720352.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
97,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,18 Untergiesing - Harlaching,52.6,4238666.8,8056680.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
98,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.5,10038288.6,17763102.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
99,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,20 Hadern,53.9,4971538.4,9223679.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
100,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,21 Pasing - Obermenzing,52.1,8589282.1,16497757.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
101,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,22 Aubing - Lochhausen - Langwied,23.1,7871274.5,34060109.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
102,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,23 Allach - Untermenzing,45.7,7056337.1,15451672.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
103,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,24 Feldmoching - Hasenbergl,26.7,7713979.9,28937822.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
104,Flächennutzung,Gebäude- und zugehörige Freifläche,2019,25 Laim,67,3542318.6,5285859.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
105,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,Stadt München,44.5,138278464.5,310714581.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
106,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,01 Altstadt - Lehel,47.4,1490006,3145668.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
107,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,02 Ludwigsvorstadt - Isarvorstadt,54.5,2399050.8,4401386.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
108,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,03 Maxvorstadt,69,2963582.2,4297903.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
109,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,04 Schwabing - West,63,2747125.5,4363035.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
110,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,05 Au - Haidhausen,56.1,2366381.4,4219638.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
111,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,06 Sendling,39.9,1571428.5,3938707.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
112,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,07 Sendling - Westpark,53,4142161.9,7814518.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
113,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,08 Schwanthalerhöhe,56.6,1172096.5,2070209.9,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
114,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,09 Neuhausen - Nymphenburg,48,6196372.3,12914467.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
115,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,10 Moosach,47.2,5241352.7,11093612.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
116,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,11 Milbertshofen - Am Hart,50,6709341.4,13416362.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
117,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,12 Schwabing - Freimann,37.2,9558469.7,25672214.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
118,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,13 Bogenhausen,41.4,9806858.6,23709809.1,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
119,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,14 Berg am Laim,59.2,3735517.4,6314554.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
120,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,15 Trudering - Riem,47.8,10732552.8,22450449.4,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
121,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,16 Ramersdorf - Perlach,51.3,10199573.9,19894941.8,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
122,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,17 Obergiesing - Fasangarten,58.8,3365530.5,5720355.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
123,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,18 Untergiesing - Harlaching,52.9,4265103.5,8056685.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
124,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,56.4,10012099.7,17763113.7,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
125,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,20 Hadern,53.9,4971628.6,9223683.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
126,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,21 Pasing - Obermenzing,51.9,8566430.6,16497760.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
127,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,22 Aubing - Lochhausen - Langwied,22.8,7762442.4,34060135.2,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
128,Flächennutzung,Gebäude- und zugehörige Freifläche,2018,23 Allach - Untermenzing,45.7,7056204.3,15451677.6,NA,NA,NA,Gebäude- und zugehörige Freifläche,Fläche (insgesamt),NA,NA,NA
