﻿_id,Anwendung(skomponent)en,Beschreibung,Lizenzmodell,Produkt-Link
25,Gimp,Gimp ist ein Bildbearbeitungsprogramm für Pixelgrafiken. Neben der Version für GNU/Linux und Unix existieren auch Portierungen auf Microsoft Windows und OS X,open source,https://www.gimp.org/
26,GitLab,"GitLab ist eine Webanwendung zur Versionsverwaltung für Softwareprojekte auf Git-Basis, hinzu kamen später weitere Funktionen zur Softwareentwicklung. GitLab bietet ein Issue-Tracking-System mit Kanban-Board, ein System für Continuous Integration und Continuous Delivery (CI/CD), ein Wiki, eine Container-Registry, einen Sicherheitsscanner für Container und Sourcecode sowie Multi-Cluster-Verwaltung und -Überwachung.",open source,https://about.gitlab.com/
27,GMG-Tool,Unterstützung für die Kostenabrechnungen der AOK im Bereich SGB XII ,open core,https://www.aok.de/fk/tools/
28,GOSA,"GOsa: Softwareverteilung für Limux.\\Bietet eine rollenbasierte Administrations-Oberfläche für die Verwaltung und Steuerung komplexer IT-Umgebungen. In Zusammenarbeit mit FAI (Fully Automatic Installation) erlaubt GOsa² die automatisierte Installation von vorkonfigurierten Systemen. Über die GOto-Erweiterungen lassen sich komplette Arbeitsplätze bis zur Vorkonfiguration von Anwendungen, der Rechtevergabe sowie der Vorgabe von Startmenüs verwalten. GOsa² basiert auf LDAP, d.h. es ermöglicht die Verwaltung von Benutzern, Systemen und verwandten Parametern.",open source,https://github.com/gosa-project
29,Grafana,"Grafana ist ein Tool zur Visualisierung von Performance Daten. Hier werden entsprechende Netapp Plugins verwendet, um Performancedaten der Netapp Storage Systeme darzustellen.",open source,https://grafana.com/
30,GRIP,"Eine freie Enterprise-Resource-Planning-Software (ERP-Software); ein Softwarebaukasten, mit dem Unternehmen ERP-Software erstellen können.\\Der Ersteller einer Businessapplikation in Nuclos benötigt im Gegensatz zum Softwareentwickler in anderen Systemen in der Regel keine Kenntnisse über Programmiersprachen mehr, um Geschäftsprozesse mit Nuclos abzubilden.",open source,https://www.nuclos.de/ 
31,Hugin,Hugin [ˈhʊɡɪn] ist eine freie Stitching-Software. Sie ist ein GUI für die Panorama Tools (auch bekannt als PanoTools) und andere Werkzeuge.,open source,http://hugin.sourceforge.net/
32,Icinga,Werkzeug zur Überwachung (Monitoring) kompletter Systemlandschaften. Basiert auf einer Abspaltung des Werkzeugs nagios.,open source,https://icinga.com/
33,ITAP,"Die Integrierte Telekommunikations- und Auskunftsplattform (ITAP) dient der Unterstützung der Arbeit des Zentralen Telefonservice (ZTS)(Telefon-Servicecenter) der Landeshauptstadt München (LHM). Sie ermöglicht in einer einheitlichen Oberfläche die Suche im 115 Wissenspool , in der Service- und Adressdatenbank und einem Wiki mit Zusatzinformationen, sowie die Erstellung von Tickets  über eine integrierte Maske.",open source,./.
34,JasperSoft Studio,"TIBCO Jaspersoft® Studio ist eine Bearbeitungssoftware vom Hersteller TIBCO JasperReports®.
Mit Jaspersoft® Studio ist der Benutzer in der Lage:
- eigene Berichtsvorlagen zu entwerfen und auszuführen
- eigene Berichtsabfragen zu erstellen
- komplexe Ausdrücke zu schreiben
- Dokumente beliebiger Komplexität aus seinen Daten zu erstellen, von druckfertigen PDF-Dateien bis hin zu interaktiven und dynamischem HTML-Seiten mit Navigationsmöglichkeiten (z. B. Karten und Diagramme)",CE/EE-Modell,https://community.jaspersoft.com/project/jaspersoft-studio
35,JDK,"OpenJDK JAVADevelopmentKit (Entwicklungswerkzeuge, Java-Compiler) als Teil der achten Edition der Java SE Plattform. ",open source,java.com
36,JEdit,jEdit ist ein ausgereifter Texteditor für Programmierer.,open source,http://www.jedit.org/
37,Kanalvideosystem,"Fachanwendung, mit der die bei Kanalinspektionen erfassten TV-Untersuchungsdaten (Kanalvideos, Haltungsberichte) abgelegt und den Fachbereichen der MSE über eine Suchfunktion bereitstellt werden.",CE/EE-Modell,https://owncloud.com/de/
38,Katello,"Katello ist ein Softwarestack aus verschiedenen Komponenten, die ineinander integriert wurden, um ein vollständiges Lifecycle- und Configurationmanagement System für Serversysteme bereitzustellen.",open source,https://theforeman.org/
39,Kdiff,KDiff3 ist eine KDE-Anwendung zum Vergleich und zur Synchronisierung von Verzeichnissen.,open source,http://kdiff3.sourceforge.net/
40,KeePass,KeePass ist ein Open-Source-Passwortmanager.,open source,https://keepass.info/
41,KIWI,"KIWI macht alle Zeichen aus dem Zeichensatz „Lateinische Zeichen in UNICODE"" leicht auffindbar und nutzbar.",open source,https://kiwi.muenchen.de/
42,KNIME Analytics Platform,KNIME ist eine freie Software für die interaktive Datenanalyse. Das Programm ermöglicht durch das modulare Pipelining-Konzept die Integration zahlreicher Verfahren des maschinellen Lernens und des Data-Mining. ,open source,https://www.knime.com
43,Alfresco,"Die Kooperationsplattform bietet die Möglichkeit zur Zusammenarbeit mit Externen, z. B. im Rahmen von Gremienarbeit oder mit Ingenieurbüros. Die Zusammenarbeit erfolgt in virtuellen Projekträumen. In diesen können Dateien ausgetauscht, Termine vereinbart oder gemeinsam Texte verfasst werden. ",open source,https://www.alfresco.com/de
44,SuiteCRM,Im Kulturreferat  kommt SuiteCRM für die Adressdatenverwaltung des Jüdischen Museums zum Einsatz.,open source,https://suitecrm.com/
45,LaTeX,"LaTeX ist ein hochwertiges Satzsystem mit Funktionen, die für die Erstellung technischer und wissenschaftlicher Dokumentationen entwickelt wurden. ",open source,https://www.latex-project.org/
46,LibreOffice,"Eine freie Zusammenstellung von Bürosoftware (Office-Paket). Dazu gehören Programme zur Textverarbeitung, Tabellenkalkulation, Präsentation und zum Erstellen von Zeichnungen.",open source,https://de.libreoffice.org/
47,LimeSurvey,"Die Software bietet ein Portal an, in dem Umfragen definiert und ausgeführt werden können.",open source,https://www.limesurvey.org/de/
48,Mantis,"Mantis (Mantis Bug Tracker, MantisBT) ist eine freie Software, die bei der LHM als Bugtracker zur Verwaltung und Verfolgung von Hinweisen auf Programmfehler und  Wünschen nach zusätzlichen Funktionen eingesetzt wird.",open source,http://www.mantisbt.org/
49,Matomo,Matomo (ehemals Piwik) Web Tracking wird verwendet um das Benutzerverhalten einer Webanwendung zu analysieren. ,open source,https://matomo.org/
50,MediaInfo,"MediaInfo ist ein Programm, mit dem sich alle möglichen Infos über Video- und Audio-Dateien ermitteln lassen.",open source,https://mediaarea.net/en/MediaInfo
51,MediaWiki,"MediaWiki ist ein freies Softwarepaket zum Betrieb eines Wikis, das ursprünglich für die Wikipedia geschrieben wurde. Es ist das Wikisystem aller von der Wikimedia Foundation betriebenen Wikis sowie vieler anderer Wikis. Bei der LHM werden für viele Referate einzelne Wiki-Instanzen gehostet. ",open source,https://www.mediawiki.org
52,MMS,Museumsmanagementsystem: System zur Verwaltung der Sammlungsobjekte der Museen,open source,http://www.collectiveaccess.org/
53,Notepad,"Notepad++ ist ein freier Texteditor für Windows und kompatible Betriebssysteme. Als Zeichensätze werden ASCII und verschiedene Unicode-Kodierungen unterstützt, so können leicht auch fremdsprachige Textdateien verfasst werden. ",open source, https://notepad-plu-plus.org 
54,OBS Studio,Die Open Broadcaster Software unterstützt den Nutzer bei der Übertragung von Bildschirminhalten in Echtzeit über eine Netzwerkverbindung ins Internet. Die übertragenen Inhalte können mittels verschiedener Szenen und Fenster vor der Übertragung angepasst und ergänzt werden.,open source,https://obsproject.com/
55,Openshift,"OpenShift®  eine konsistente Anwendungsplattform, über die man Hybrid Clouds, Multi-Clouds und Edge-Deployments managen kann.",open source,https://docs.openshift.com/
56,pdfsam,PDF Split and Merge: teilt PDFs auf oder fügt PDF-Dateien zusammen.,open source,https://pdfsam.org/de/pdfsam-basic/
57,Pentaho,"Pentaho ist eine Sammlung von Business-Intelligence-Software, die in einer Basisversion Open Source ist. ",open source,https://www.hitachivantara.com/de-de/products/data-management-analytics/pentaho-platform.html
58,pgAdmin,pgAdmin ist eine serverbasierte Webanwendung zur Administration von Postgres Datenbanken.,open source,https://www.pgadmin.org/
59,Proactive Management Suite (OMS),PMS ist eine zentrale Managementoberfläche zur umfassenden Überwachung und Steuerung von komplexen SAP-Landschaften. Das System bietet Funktionalität für ein übergreifendes Management über die gesamte Landschaft bis hin zur Infrastruktur und informiert proaktiv über Unregelmäßigkeiten.,open core,http://lnwsoft.de/software.html]]
60,ProjectLibre,ProjectLibre ist eine open-source Software für Projektplanung und -steuerung.,open source,http://www.projectlibre.com/
61,Puppet,"Puppet ist ein Tool zum Konfigurationsmanagement von Servern mit Betriebssystemen wie Unix, Linux und FreeBSD. Ein IT-Administrator kann damit an zentraler Stelle die Konfiguration von Rechnern in seinem Netzwerk verwalten.",open source,https://puppet.com/]]
62,Putty,"PuTTY ist eine freie Software zum Herstellen von Verbindungen über Secure Shell, Telnet, Remote login oder serielle Schnittstellen. Dabei dient PuTTY als Client und stellt die Verbindung zu einem Server her. ",open source,http://www.chiark.greenend.org.uk/~sgtatham/putty/
63,QGIS,"Quantum GIS (QGIS)  ist ein geografisches Informationssystem (GIS) verwaltet, analysiert und
visualisiert Datenbanken mit geografischen Informationen. ",open source,www.qgis.org
64,R + R Studio,Anwendung und Programmiersprache für Statistik ,open source,https://rstudio.com/
65,Samba,"Software-Suite, die das Server-Message-Block-Protokoll (SMB) für Unix-Systeme verfügbar macht.",open source,http://www.samba.org/
66,Schöffenverfahren,Eigenerstellte Software zur Unterstützung der Wahl der Schöff*innen. Im Januar des Jahres der Wahl erhält das KVR vom Amtsgericht die Mitteilung der benötigte Zahl an Schöff*innen . Die Wahl turnusmäßig alle 5 Jahre statt.,open source,"http://schoeffen-online.apps.muenchen.de/
http://schoeffen.apps.muenchen.de/#!login
"
67,SciDAVis,"Freie Software zur Visualisierung und Analyse von Messwerten.
",open source,https://scidavis.sourceforge.net/
68,Scribus,"Scribus ist ein freies Desktop-Publishing-Programm für Linux-, Unix-, Mac OS X-, OS/2- und Windows-Systeme, das unter der GNU General Public License lizenziert ist.",open source,https://www.scribus.net/
69,SEPIA abgeschottet,"System zur Eingabe und Plausibilisierung von Abgangs- und Baugenehmigungsdaten (Sepia). Sepia ist eine Anwendung, in der relevate Daten für die Baugenehmigungs-, Abbruch- und Fertigstellungsstatistk erfasst und plausibilisiert. Aufgrund der gesetzlichen Bestimmungen erfolgt eine Übermittlung an das vorgesetzte Landesamt in einem Format, das das Landesamt vorgibt. Ebenso wird die städtische Gebäudedatei mit Daten beliefert.",open source,./.
70,SeSaM,"SeSaM (Service, Sales, Marketing) unterstützt die Münchner Philharmoniker beider Pflege einer zentrale Kundendatenbank.",open source,https://suitecrm.com/
71,SOAP UI,"Mit seiner benutzerfreundlichen grafischen Oberfläche und den Funktionen der Enterprise-Klasse ermöglicht SoapUI die einfache und schnelle Erstellung und Ausführung automatisierter Funktions-, Regressions- und Lasttests. ",open source,https://www.soapui.org/open-source/
72,Spacewalk,In Spacewalk werden Software Repositories (Installationsdateien) verwaltet.,open source,https://fedorahosted.org/spacewalk/
73,SPS,"Die Softwareproduktionsstraße (SPS) besteht aus dem Continuous Integration (CI) Server Jenkins zum Bauen unserer Software-Projekte, dem Maven-Repository-Manager Artifactory als Repository-Proxy und Repository-Host für unsere gebauten Software-Artefakte, sowie SonarQube als Tool für die statische Code-Analyse. ",open source,https://www.jenkins.io/   https://docs.sonarqube.org/latest/
74,squid,squid ist ein freier Proxyserver und Web-Cache. ER dient der Bereitstellung von Netzwerkübergängen aller städtischen Schulen ins Internet sowie der hierzu notwendigen externen DMZ-Dienste.,open source,http://www.squid-cache.org/
75,TestLink,"Webbasiertes, freies Software-Testmanagement-Tool",open source,https://testlink.org/
76,TRAC,"Ein freies, webbasiertes Projektmanagement-Werkzeug zur Softwareentwicklung / -versionsverwaltung.",open source,http://trac.edgewall.org/
77,UML-Werkzeug 'Modelio',"Das UML-Werkzeug ""Modelio"" erlaubt eine Modellierung von UML-Modellen, wobei diese Modelle in einem (lokalen) Repository abgelegt werden.",open source,https://www.modelio.org
78,UMLet,"UMLet ist ein Open-Source-UML-Tool mit einer einfachen Benutzeroberfläche zum Zeichnen von UML-Diagramme, zum Erstellen vom Sequenz- und Aktivitätsdiagramme aus reinem Text, etc.",open source,https://www.umlet.com/
79,Veracrypt,Verschlüsselungstool zur Verwaltung von verschlüsselten Containern im Fiieservice und Einbindung selbiger als Laufwerk auf dem Limux-Basisclient. ,open source,https://www.veracrypt.fr/en/Home.html 
80,Veranstaltungsregistrierung MULTISITE,"Online-Service „Online-Anmeldung zu Veranstaltungen“: Der Veranstaltungsserver wird über das Content Management System (CMS) WordPress als Plattform und die beiden Plugins Events Manager und Events Manager Pro, die die eigentliche Funktionalität bereitstellt, umgesetzt.",open source,https://wordpress.org/
81,VLC Media Player,Player zur Wiedergabe von Videos. Bietet zahlreiche Codec-Unterstützungen an.,open source,https://www.videolan.org/vlc/index.de.html
82,Winscp,"WinSCP ist ein Programm zum sicheren Übertragen von Daten.
WinSCP ermöglicht das Synchronisieren zweier Verzeichnisse, so dass beispielsweise die Dateien auf einen Client mit denen auf einem Server abgeglichen werden können. Zudem beinhaltet das Tool die gängigen Funktionen eines Dateimanagers zum Kopieren, Löschen oder Verschieben von Daten. Bei Bedarf lassen sich die Informationen einer Session speichern.",open source,https://winscp.net/
83,WordPress,Auf PHP und MySQL basierendes Web-Publishing-System. ,open source,https://de.wordpress.com/
84,phpList,"Basiskomponente Newsletterplattform (NEW), Software zur Verbreitung von Newslettern.",open source,https://www.phplist.com/ 
85,OwnCloud,"Basiskomponente Datenaustausplattform (DAP)
Austausch von größeren, nicht-vertraulichen Dateien mit externen Personen.",open source,https://owncloud.com/de/
