﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
251,Arbeitslose,Frauen,2023,202311,19390,17804,-1.57,8.91,18851
252,Arbeitslose,Frauen,2023,202312,19143,17269,-1.27,10.85,19007
253,Arbeitslose,Frauen,2022,202201,17732,21286,6.14,-16.7,19438
254,Arbeitslose,Frauen,2022,202202,17111,21211,-3.5,-19.33,19097
255,Arbeitslose,Frauen,2022,202203,16920,21155,-1.12,-20.02,18744
256,Arbeitslose,Frauen,2022,202204,16687,20939,-1.38,-20.31,18389
257,Arbeitslose,Frauen,2022,202205,16196,20597,-2.94,-21.37,18023
258,Arbeitslose,Frauen,2022,202206,18230,20067,12.56,-9.15,17870
259,Arbeitslose,Frauen,2022,202207,19507,19870,7,-1.83,17839
260,Arbeitslose,Frauen,2022,202208,20628,20191,5.75,2.16,17876
261,Arbeitslose,Frauen,2022,202209,20063,19367,-2.74,3.59,17934
262,Arbeitslose,Frauen,2022,202210,18573,18249,-7.43,1.78,17961
263,Arbeitslose,Frauen,2022,202211,17804,17174,-4.14,3.67,18013
264,Arbeitslose,Frauen,2022,202212,17269,16707,-3,3.36,18060
265,Arbeitslose,Frauen,2021,202101,21286,15212,7.3,39.93,20086
266,Arbeitslose,Frauen,2021,202102,21211,14894,-0.35,42.41,20613
267,Arbeitslose,Frauen,2021,202103,21155,14834,-0.26,42.61,21139
268,Arbeitslose,Frauen,2021,202104,20939,18626,-1.02,12.42,21332
269,Arbeitslose,Frauen,2021,202105,20597,20860,-1.63,-1.26,21310
270,Arbeitslose,Frauen,2021,202106,20067,21730,-2.57,-7.65,21172
271,Arbeitslose,Frauen,2021,202107,19870,22075,-0.98,-9.99,20988
272,Arbeitslose,Frauen,2021,202108,20191,22784,1.62,-11.38,20772
273,Arbeitslose,Frauen,2021,202109,19367,22386,-4.08,-13.49,20520
274,Arbeitslose,Frauen,2021,202110,18249,21442,-5.77,-14.89,20254
275,Arbeitslose,Frauen,2021,202111,17174,20279,-5.89,-15.31,19995
276,Arbeitslose,Frauen,2021,202112,16707,19837,-2.72,-15.78,19734
277,Arbeitslose,Frauen,2020,202001,15212,15103,10.4,0.72,14443
278,Arbeitslose,Frauen,2020,202002,14894,14463,-2.09,2.98,14479
279,Arbeitslose,Frauen,2020,202003,14834,14279,-0.4,3.89,14525
280,Arbeitslose,Frauen,2020,202004,18626,14127,25.56,31.85,14900
281,Arbeitslose,Frauen,2020,202005,20860,14317,11.99,45.7,15445
282,Arbeitslose,Frauen,2020,202006,21730,14200,4.17,53.03,16073
283,Arbeitslose,Frauen,2020,202007,22075,14553,1.59,51.69,16699
284,Arbeitslose,Frauen,2020,202008,22784,15472,3.21,47.26,17309
285,Arbeitslose,Frauen,2020,202009,22386,14679,-1.75,52.5,17951
286,Arbeitslose,Frauen,2020,202010,21442,14459,-4.22,48.3,18533
287,Arbeitslose,Frauen,2020,202011,20279,13773,-5.42,47.24,19075
288,Arbeitslose,Frauen,2020,202012,19837,13779,-2.18,43.97,19580
289,Arbeitslose,Frauen,2019,201901,15103,16826,7.59,-10.24,15273
290,Arbeitslose,Frauen,2019,201902,14463,16226,-4.24,-10.87,15126
291,Arbeitslose,Frauen,2019,201903,14279,15671,-1.27,-8.88,15010
292,Arbeitslose,Frauen,2019,201904,14127,15746,-1.06,-10.28,14875
293,Arbeitslose,Frauen,2019,201905,14317,15341,1.34,-6.67,14789
294,Arbeitslose,Frauen,2019,201906,14200,15175,-0.82,-6.43,14708
295,Arbeitslose,Frauen,2019,201907,14553,15169,2.49,-4.06,14657
296,Arbeitslose,Frauen,2019,201908,15472,16048,6.31,-3.59,14609
297,Arbeitslose,Frauen,2019,201909,14679,15580,-5.13,-5.78,14534
298,Arbeitslose,Frauen,2019,201910,14459,14934,-1.5,-3.18,14494
299,Arbeitslose,Frauen,2019,201911,13773,14239,-4.74,-3.27,14455
300,Arbeitslose,Frauen,2019,201912,13779,14038,0.04,-1.84,14434
301,Arbeitslose,Frauen,2018,201801,16826,17522,8.29,-3.97,16799
302,Arbeitslose,Frauen,2018,201802,16226,17353,-3.57,-6.49,16705
303,Arbeitslose,Frauen,2018,201803,15671,17042,-3.42,-8.04,16591
304,Arbeitslose,Frauen,2018,201804,15746,16930,0.48,-6.99,16492
305,Arbeitslose,Frauen,2018,201805,15341,16735,-2.57,-8.33,16376
306,Arbeitslose,Frauen,2018,201806,15175,16621,-1.08,-8.7,16256
307,Arbeitslose,Frauen,2018,201807,15169,16979,-0.04,-10.66,16105
308,Arbeitslose,Frauen,2018,201808,16048,17886,5.79,-10.28,15952
309,Arbeitslose,Frauen,2018,201809,15580,17157,-2.92,-9.19,15820
310,Arbeitslose,Frauen,2018,201810,14934,16491,-4.15,-9.44,15691
311,Arbeitslose,Frauen,2018,201811,14239,16032,-4.65,-11.18,15541
312,Arbeitslose,Frauen,2018,201812,14038,15538,-1.41,-9.65,15416
313,Arbeitslose,Frauen,2017,201701,17522,18864,7.14,-7.11,17474
314,Arbeitslose,Frauen,2017,201702,17353,18262,-0.96,-4.98,17399
315,Arbeitslose,Frauen,2017,201703,17042,17975,-1.79,-5.19,17321
316,Arbeitslose,Frauen,2017,201704,16930,17846,-0.66,-5.13,17245
317,Arbeitslose,Frauen,2017,201705,16735,17683,-1.15,-5.36,17166
318,Arbeitslose,Frauen,2017,201706,16621,17100,-0.68,-2.8,17126
319,Arbeitslose,Frauen,2017,201707,16979,17430,2.15,-2.59,17088
320,Arbeitslose,Frauen,2017,201708,17886,18150,5.34,-1.45,17066
321,Arbeitslose,Frauen,2017,201709,17157,17830,-4.08,-3.77,17010
322,Arbeitslose,Frauen,2017,201710,16491,16976,-3.88,-2.86,16970
323,Arbeitslose,Frauen,2017,201711,16032,16564,-2.78,-3.21,16925
324,Arbeitslose,Frauen,2017,201712,15538,16354,-3.08,-4.99,16857
325,Arbeitslose,Frauen,2016,201601,18864,19396,8.9,-2.74,18494
326,Arbeitslose,Frauen,2016,201602,18262,18836,-3.19,-3.05,18446
327,Arbeitslose,Frauen,2016,201603,17975,18395,-1.57,-2.28,18411
328,Arbeitslose,Frauen,2016,201604,17846,18652,-0.72,-4.32,18344
329,Arbeitslose,Frauen,2016,201605,17683,18291,-0.91,-3.32,18294
330,Arbeitslose,Frauen,2016,201606,17100,18188,-3.3,-5.98,18203
331,Arbeitslose,Frauen,2016,201607,17430,18838,1.93,-7.47,18086
332,Arbeitslose,Frauen,2016,201608,18150,19136,4.13,-5.15,18003
333,Arbeitslose,Frauen,2016,201609,17830,19053,-1.76,-6.42,17901
334,Arbeitslose,Frauen,2016,201610,16976,18292,-4.79,-7.19,17792
335,Arbeitslose,Frauen,2016,201611,16564,18062,-2.43,-8.29,17667
336,Arbeitslose,Frauen,2016,201612,16354,17323,-1.27,-5.59,17586
337,Arbeitslose,Frauen,2015,201501,19396,19728,9.24,-1.68,19067
338,Arbeitslose,Frauen,2015,201502,18836,19551,-2.89,-3.66,19008
339,Arbeitslose,Frauen,2015,201503,18395,19453,-2.34,-5.44,18919
340,Arbeitslose,Frauen,2015,201504,18652,19196,1.4,-2.83,18874
341,Arbeitslose,Frauen,2015,201505,18291,19174,-1.94,-4.61,18800
342,Arbeitslose,Frauen,2015,201506,18188,19134,-0.56,-4.94,18722
343,Arbeitslose,Frauen,2015,201507,18838,19283,3.57,-2.31,18685
344,Arbeitslose,Frauen,2015,201508,19136,19570,1.58,-2.22,18648
345,Arbeitslose,Frauen,2015,201509,19053,19434,-0.43,-1.96,18617
346,Arbeitslose,Frauen,2015,201510,18292,18739,-3.99,-2.39,18579
347,Arbeitslose,Frauen,2015,201511,18062,18119,-1.26,-0.31,18575
348,Arbeitslose,Frauen,2015,201512,17323,17756,-4.09,-2.44,18539
349,Arbeitslose,Frauen,2014,201401,19728,18952,9.91,4.09,18678
350,Arbeitslose,Frauen,2014,201402,19551,18464,-0.9,5.89,18769
351,Arbeitslose,Frauen,2014,201403,19453,18489,-0.5,5.21,18849
352,Arbeitslose,Frauen,2014,201404,19196,18456,-1.32,4.01,18911
