﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
65,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1508,1749,3257,15.6,27.7,7.4,68,7.7
66,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,950,942,1892,13.8,17.9,3.3,96,1
67,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1258,1263,2521,11.3,18.4,0,86,0.8
68,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1795,1827,3622,10.4,21.5,0,30,8.1
69,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1920,2053,3973,10.1,25.2,0,8,12.5
70,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1840,1916,3756,12.9,23.8,0,81,9.4
71,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1702,1793,3495,13.2,23.6,0,55,8.2
72,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1969,2062,4031,12.3,26,0,8,11.8
73,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1920,1957,3877,13,26.8,0,34,11.5
74,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1765,1842,3607,13,27,0,43,12
75,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1979,2130,4109,13.5,28.9,0,10,12
76,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1971,2063,4034,16,27.2,0,48,10.3
77,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1555,1618,3173,14.3,24.7,0,39,8.6
78,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1442,1551,2993,10,20.4,0,29,7.4
79,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1618,1724,3342,7.1,22.7,0,4,11.3
80,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1767,1854,3621,9.7,23.2,0,31,11.4
81,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1659,1762,3421,10.9,24,0,11,11
82,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1551,1673,3224,12.5,25.6,6.3,51,8.6
83,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1043,1032,2075,14.1,20.2,3.1,85,1.1
84,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1326,1368,2694,13.4,21.6,10.2,98,4.6
85,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,347,331,678,5.5,13.7,27,94,0
86,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,225,227,452,6.3,7.7,2.7,98,0
87,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1475,1533,3008,5,15.6,0,30,11.4
88,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,723,776,1499,4.9,10.7,0.5,96,0
89,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1037,1147,2184,8.7,12.2,0.6,98,0.1
90,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1377,1409,2786,8.2,17.8,0,70,6.7
91,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,555,595,1150,11.9,16.8,1.4,100,0.7
92,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1089,1056,2145,10.8,19.1,0,85,0
93,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1139,1145,2284,11,21.9,0,70,9.3
94,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1060,1087,2147,16.4,26.6,0,71,9.8
95,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,709,671,1380,15.6,27.7,7.4,68,7.7
96,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,364,325,689,13.8,17.9,3.3,96,1
97,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1100,1126,2226,11.3,18.4,0,86,0.8
98,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1385,1345,2730,10.4,21.5,0,30,8.1
99,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1551,1571,3122,10.1,25.2,0,8,12.5
100,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1401,1428,2829,12.9,23.8,0,81,9.4
101,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1258,1252,2510,13.2,23.6,0,55,8.2
102,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,748,728,1476,12.3,26,0,8,11.8
103,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,715,701,1416,13,26.8,0,34,11.5
104,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1489,1495,2984,13,27,0,43,12
105,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1616,1601,3217,13.5,28.9,0,10,12
106,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1478,1531,3009,16,27.2,0,48,10.3
107,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1350,1392,2742,14.3,24.7,0,39,8.6
108,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1152,1146,2298,10,20.4,0,29,7.4
109,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,697,716,1413,7.1,22.7,0,4,11.3
110,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,786,759,1545,9.7,23.2,0,31,11.4
111,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1424,1411,2835,10.9,24,0,11,11
112,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1390,1411,2801,12.5,25.6,6.3,51,8.6
113,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,824,797,1621,14.1,20.2,3.1,85,1.1
114,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1104,1117,2221,13.4,21.6,10.2,98,4.6
115,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,338,355,693,5.5,13.7,27,94,0
116,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,104,105,209,6.3,7.7,2.7,98,0
117,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,630,583,1213,5,15.6,0,30,11.4
118,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,771,774,1545,4.9,10.7,0.5,96,0
119,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,988,992,1980,8.7,12.2,0.6,98,0.1
120,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1256,1227,2483,8.2,17.8,0,70,6.7
121,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1342,1368,2710,11.9,16.8,1.4,100,0.7
122,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2237,2184,4421,10.8,19.1,0,85,0
123,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2393,2390,4783,11,21.9,0,70,9.3
124,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2423,2369,4792,16.4,26.6,0,71,9.8
125,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1827,1884,3711,15.6,27.7,7.4,68,7.7
126,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,815,795,1610,13.8,17.9,3.3,96,1
127,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2254,2268,4522,11.3,18.4,0,86,0.8
128,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2758,2700,5458,10.4,21.5,0,30,8.1
129,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,3062,2992,6054,10.1,25.2,0,8,12.5
130,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2944,2889,5833,12.9,23.8,0,81,9.4
131,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2806,2809,5615,13.2,23.6,0,55,8.2
132,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2201,2161,4362,12.3,26,0,8,11.8
133,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1889,1786,3675,13,26.8,0,34,11.5
134,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2891,2821,5712,13,27,0,43,12
135,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,3129,3012,6141,13.5,28.9,0,10,12
136,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,3102,3077,6179,16,27.2,0,48,10.3
137,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2779,2701,5480,14.3,24.7,0,39,8.6
138,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2551,2510,5061,10,20.4,0,29,7.4
139,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1999,2045,4044,7.1,22.7,0,4,11.3
140,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1786,1731,3517,9.7,23.2,0,31,11.4
141,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2803,2777,5580,10.9,24,0,11,11
142,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2727,2636,5363,12.5,25.6,6.3,51,8.6
143,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1783,1687,3470,14.1,20.2,3.1,85,1.1
144,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2307,2295,4602,13.4,21.6,10.2,98,4.6
145,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,830,822,1652,5.5,13.7,27,94,0
146,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,546,550,1096,6.3,7.7,2.7,98,0
147,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1272,1330,2602,5,15.6,0,30,11.4
148,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1638,1573,3211,4.9,10.7,0.5,96,0
149,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2335,2332,4667,8.7,12.2,0.6,98,0.1
150,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2451,2351,4802,8.2,17.8,0,70,6.7
151,2020-09-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1537,1309,2846,11.9,16.8,1.4,100,0.7
152,2020-09-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2624,2125,4749,10.8,19.1,0,85,0
153,2020-09-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3502,2991,6493,11,21.9,0,70,9.3
154,2020-09-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3583,3112,6695,16.4,26.6,0,71,9.8
155,2020-09-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3268,2771,6039,15.6,27.7,7.4,68,7.7
156,2020-09-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1241,1070,2311,13.8,17.9,3.3,96,1
157,2020-09-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2605,2190,4795,11.3,18.4,0,86,0.8
158,2020-09-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3855,3505,7360,10.4,21.5,0,30,8.1
159,2020-09-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4529,4222,8751,10.1,25.2,0,8,12.5
160,2020-09-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4281,3796,8077,12.9,23.8,0,81,9.4
161,2020-09-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3906,3462,7368,13.2,23.6,0,55,8.2
162,2020-09-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3896,3163,7059,12.3,26,0,8,11.8
163,2020-09-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3620,2968,6588,13,26.8,0,34,11.5
164,2020-09-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4054,3664,7718,13,27,0,43,12
165,2020-09-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4668,4192,8860,13.5,28.9,0,10,12
166,2020-09-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4453,3939,8392,16,27.2,0,48,10.3
167,2020-09-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3716,3419,7135,14.3,24.7,0,39,8.6
168,2020-09-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3674,3192,6866,10,20.4,0,29,7.4
169,2020-09-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3202,2671,5873,7.1,22.7,0,4,11.3
170,2020-09-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3122,2629,5751,9.7,23.2,0,31,11.4
171,2020-09-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3705,3383,7088,10.9,24,0,11,11
172,2020-09-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3791,3432,7223,12.5,25.6,6.3,51,8.6
173,2020-09-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2158,2009,4167,14.1,20.2,3.1,85,1.1
174,2020-09-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3117,2822,5939,13.4,21.6,10.2,98,4.6
175,2020-09-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,953,918,1871,5.5,13.7,27,94,0
176,2020-09-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,438,434,872,6.3,7.7,2.7,98,0
177,2020-09-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2298,2022,4320,5,15.6,0,30,11.4
178,2020-09-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1841,1872,3713,4.9,10.7,0.5,96,0
179,2020-09-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3168,3092,6260,8.7,12.2,0.6,98,0.1
180,2020-09-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3270,3074,6344,8.2,17.8,0,70,6.7
