﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
29,Haushalte Staatsangehörigkeit,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,69.28,21083,30433,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
30,Haushalte Staatsangehörigkeit,deutsch,2021,03 Maxvorstadt,71.72,22845,31854,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
31,Haushalte Staatsangehörigkeit,deutsch,2021,04 Schwabing - West,73.3,29210,39850,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
32,Haushalte Staatsangehörigkeit,deutsch,2021,05 Au - Haidhausen,71.56,25691,35902,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
33,Haushalte Staatsangehörigkeit,deutsch,2021,06 Sendling,70.32,16903,24038,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
34,Haushalte Staatsangehörigkeit,deutsch,2021,07 Sendling - Westpark,65.93,22126,33560,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
35,Haushalte Staatsangehörigkeit,deutsch,2021,08 Schwanthalerhöhe,63.66,10824,17004,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
36,Haushalte Staatsangehörigkeit,deutsch,2021,09 Neuhausen - Nymphenburg,70.94,39564,55774,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
37,Haushalte Staatsangehörigkeit,deutsch,2021,10 Moosach,62.57,17942,28674,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
38,Haushalte Staatsangehörigkeit,deutsch,2021,11 Milbertshofen - Am Hart,54.67,20813,38071,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
39,Haushalte Staatsangehörigkeit,deutsch,2021,12 Schwabing - Freimann,67.55,26736,39578,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
40,Haushalte Staatsangehörigkeit,deutsch,2021,13 Bogenhausen,69.85,33858,48474,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
41,Haushalte Staatsangehörigkeit,deutsch,2021,14 Berg am Laim,62.06,15692,25284,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
42,Haushalte Staatsangehörigkeit,deutsch,2021,15 Trudering - Riem,69.41,24155,34801,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
43,Haushalte Staatsangehörigkeit,deutsch,2021,16 Ramersdorf - Perlach,59.75,35315,59107,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
44,Haushalte Staatsangehörigkeit,deutsch,2021,17 Obergiesing - Fasangarten,65.23,19862,30450,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
45,Haushalte Staatsangehörigkeit,deutsch,2021,18 Untergiesing - Harlaching,72.23,21966,30412,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
46,Haushalte Staatsangehörigkeit,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,68.01,35341,51963,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
47,Haushalte Staatsangehörigkeit,deutsch,2021,20 Hadern,67.19,16760,24945,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
48,Haushalte Staatsangehörigkeit,deutsch,2021,21 Pasing - Obermenzing,70.59,27743,39301,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
49,Haushalte Staatsangehörigkeit,deutsch,2021,22 Aubing - Lochhausen - Langwied,65,15449,23768,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
50,Haushalte Staatsangehörigkeit,deutsch,2021,23 Allach - Untermenzing,70.33,11401,16210,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
51,Haushalte Staatsangehörigkeit,deutsch,2021,24 Feldmoching - Hasenbergl,60.89,18070,29678,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
52,Haushalte Staatsangehörigkeit,deutsch,2021,25 Laim,68.41,22133,32352,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
53,Haushalte Staatsangehörigkeit,deutsch,2020,Stadt München,67.55,563751,834542,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
54,Haushalte Staatsangehörigkeit,deutsch,2020,01 Altstadt - Lehel,70.76,8909,12591,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
55,Haushalte Staatsangehörigkeit,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,68.45,21267,31070,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
56,Haushalte Staatsangehörigkeit,deutsch,2020,03 Maxvorstadt,71.48,23230,32497,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
57,Haushalte Staatsangehörigkeit,deutsch,2020,04 Schwabing - West,73.43,29550,40242,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
58,Haushalte Staatsangehörigkeit,deutsch,2020,05 Au - Haidhausen,71.52,25770,36034,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
59,Haushalte Staatsangehörigkeit,deutsch,2020,06 Sendling,70.13,17062,24329,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
60,Haushalte Staatsangehörigkeit,deutsch,2020,07 Sendling - Westpark,66.46,22272,33510,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
61,Haushalte Staatsangehörigkeit,deutsch,2020,08 Schwanthalerhöhe,63.32,10942,17280,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
62,Haushalte Staatsangehörigkeit,deutsch,2020,09 Neuhausen - Nymphenburg,71.27,39938,56038,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
63,Haushalte Staatsangehörigkeit,deutsch,2020,10 Moosach,63.43,18212,28710,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
64,Haushalte Staatsangehörigkeit,deutsch,2020,11 Milbertshofen - Am Hart,55.19,21139,38301,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
65,Haushalte Staatsangehörigkeit,deutsch,2020,12 Schwabing - Freimann,68.01,27060,39790,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
66,Haushalte Staatsangehörigkeit,deutsch,2020,13 Bogenhausen,70.67,34020,48141,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
67,Haushalte Staatsangehörigkeit,deutsch,2020,14 Berg am Laim,63.01,15929,25282,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
68,Haushalte Staatsangehörigkeit,deutsch,2020,15 Trudering - Riem,69.42,23886,34410,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
69,Haushalte Staatsangehörigkeit,deutsch,2020,16 Ramersdorf - Perlach,60.27,35661,59168,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
70,Haushalte Staatsangehörigkeit,deutsch,2020,17 Obergiesing - Fasangarten,65.73,19929,30321,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
71,Haushalte Staatsangehörigkeit,deutsch,2020,18 Untergiesing - Harlaching,72.09,22159,30739,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
72,Haushalte Staatsangehörigkeit,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,68.55,35429,51683,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
73,Haushalte Staatsangehörigkeit,deutsch,2020,20 Hadern,68.2,16906,24790,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
74,Haushalte Staatsangehörigkeit,deutsch,2020,21 Pasing - Obermenzing,70.92,27598,38913,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
75,Haushalte Staatsangehörigkeit,deutsch,2020,22 Aubing - Lochhausen - Langwied,66.43,15243,22945,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
76,Haushalte Staatsangehörigkeit,deutsch,2020,23 Allach - Untermenzing,70.89,11241,15856,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
77,Haushalte Staatsangehörigkeit,deutsch,2020,24 Feldmoching - Hasenbergl,61.46,18125,29491,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
78,Haushalte Staatsangehörigkeit,deutsch,2020,25 Laim,68.72,22274,32411,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
79,Haushalte Staatsangehörigkeit,deutsch,2019,Stadt München,67.85,564903,832628,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
80,Haushalte Staatsangehörigkeit,deutsch,2019,01 Altstadt - Lehel,70.55,8953,12690,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
81,Haushalte Staatsangehörigkeit,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,68.53,21317,31105,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
82,Haushalte Staatsangehörigkeit,deutsch,2019,03 Maxvorstadt,71.58,23276,32517,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
83,Haushalte Staatsangehörigkeit,deutsch,2019,04 Schwabing - West,73.64,29628,40231,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
84,Haushalte Staatsangehörigkeit,deutsch,2019,05 Au - Haidhausen,71.78,25575,35629,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
85,Haushalte Staatsangehörigkeit,deutsch,2019,06 Sendling,70,17126,24465,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
86,Haushalte Staatsangehörigkeit,deutsch,2019,07 Sendling - Westpark,66.8,22398,33530,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
87,Haushalte Staatsangehörigkeit,deutsch,2019,08 Schwanthalerhöhe,63.16,10905,17266,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
88,Haushalte Staatsangehörigkeit,deutsch,2019,09 Neuhausen - Nymphenburg,71.39,40152,56247,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
89,Haushalte Staatsangehörigkeit,deutsch,2019,10 Moosach,64.13,18293,28523,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
90,Haushalte Staatsangehörigkeit,deutsch,2019,11 Milbertshofen - Am Hart,55.51,21367,38493,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
91,Haushalte Staatsangehörigkeit,deutsch,2019,12 Schwabing - Freimann,68.54,27344,39894,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
92,Haushalte Staatsangehörigkeit,deutsch,2019,13 Bogenhausen,71.12,33635,47295,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
93,Haushalte Staatsangehörigkeit,deutsch,2019,14 Berg am Laim,63.59,16016,25186,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
94,Haushalte Staatsangehörigkeit,deutsch,2019,15 Trudering - Riem,69.94,23665,33837,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
95,Haushalte Staatsangehörigkeit,deutsch,2019,16 Ramersdorf - Perlach,60.55,35726,59003,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
96,Haushalte Staatsangehörigkeit,deutsch,2019,17 Obergiesing - Fasangarten,65.84,20127,30568,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
97,Haushalte Staatsangehörigkeit,deutsch,2019,18 Untergiesing - Harlaching,72.25,22254,30801,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
98,Haushalte Staatsangehörigkeit,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,69.38,35482,51144,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
99,Haushalte Staatsangehörigkeit,deutsch,2019,20 Hadern,68.49,17036,24873,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
100,Haushalte Staatsangehörigkeit,deutsch,2019,21 Pasing - Obermenzing,71.86,27433,38173,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
101,Haushalte Staatsangehörigkeit,deutsch,2019,22 Aubing - Lochhausen - Langwied,66.26,15103,22795,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
102,Haushalte Staatsangehörigkeit,deutsch,2019,23 Allach - Untermenzing,70.04,11235,16040,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
103,Haushalte Staatsangehörigkeit,deutsch,2019,24 Feldmoching - Hasenbergl,61.7,18304,29667,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
104,Haushalte Staatsangehörigkeit,deutsch,2019,25 Laim,69.06,22553,32656,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
105,Haushalte Staatsangehörigkeit,deutsch,2018,Stadt München,68.37,564672,825847,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
106,Haushalte Staatsangehörigkeit,deutsch,2018,01 Altstadt - Lehel,70.75,8988,12703,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
107,Haushalte Staatsangehörigkeit,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,68.9,21358,30997,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
108,Haushalte Staatsangehörigkeit,deutsch,2018,03 Maxvorstadt,72.03,23198,32205,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
109,Haushalte Staatsangehörigkeit,deutsch,2018,04 Schwabing - West,73.88,29689,40186,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
110,Haushalte Staatsangehörigkeit,deutsch,2018,05 Au - Haidhausen,71.75,25508,35553,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
111,Haushalte Staatsangehörigkeit,deutsch,2018,06 Sendling,70.18,17165,24460,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
112,Haushalte Staatsangehörigkeit,deutsch,2018,07 Sendling - Westpark,67.64,22255,32904,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
113,Haushalte Staatsangehörigkeit,deutsch,2018,08 Schwanthalerhöhe,63.29,10847,17138,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
114,Haushalte Staatsangehörigkeit,deutsch,2018,09 Neuhausen - Nymphenburg,72.04,40229,55839,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
115,Haushalte Staatsangehörigkeit,deutsch,2018,10 Moosach,64.67,18331,28344,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
116,Haushalte Staatsangehörigkeit,deutsch,2018,11 Milbertshofen - Am Hart,56.08,21381,38126,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
117,Haushalte Staatsangehörigkeit,deutsch,2018,12 Schwabing - Freimann,68.89,27231,39528,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
118,Haushalte Staatsangehörigkeit,deutsch,2018,13 Bogenhausen,71.7,33357,46523,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
119,Haushalte Staatsangehörigkeit,deutsch,2018,14 Berg am Laim,64.18,15993,24920,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
120,Haushalte Staatsangehörigkeit,deutsch,2018,15 Trudering - Riem,70.43,23570,33464,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
121,Haushalte Staatsangehörigkeit,deutsch,2018,16 Ramersdorf - Perlach,61.33,35730,58256,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
122,Haushalte Staatsangehörigkeit,deutsch,2018,17 Obergiesing - Fasangarten,66.17,20161,30469,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
123,Haushalte Staatsangehörigkeit,deutsch,2018,18 Untergiesing - Harlaching,72.38,22403,30950,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
124,Haushalte Staatsangehörigkeit,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,70.05,35502,50682,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
125,Haushalte Staatsangehörigkeit,deutsch,2018,20 Hadern,69.25,17137,24745,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
126,Haushalte Staatsangehörigkeit,deutsch,2018,21 Pasing - Obermenzing,72.54,27366,37726,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
127,Haushalte Staatsangehörigkeit,deutsch,2018,22 Aubing - Lochhausen - Langwied,67.5,15098,22369,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
128,Haushalte Staatsangehörigkeit,deutsch,2018,23 Allach - Untermenzing,71.06,11111,15635,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
129,Haushalte Staatsangehörigkeit,deutsch,2018,24 Feldmoching - Hasenbergl,62.13,18312,29472,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
130,Haushalte Staatsangehörigkeit,deutsch,2018,25 Laim,69.68,22752,32653,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
131,Haushalte Staatsangehörigkeit,deutsch,2017,Stadt München,69.08,565118,818120,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
132,Haushalte Staatsangehörigkeit,deutsch,2017,01 Altstadt - Lehel,70.64,8944,12661,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
133,Haushalte Staatsangehörigkeit,deutsch,2017,02 Ludwigsvorstadt - Isarvorstadt,68.99,21342,30936,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
134,Haushalte Staatsangehörigkeit,deutsch,2017,03 Maxvorstadt,72.42,23259,32117,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
135,Haushalte Staatsangehörigkeit,deutsch,2017,04 Schwabing - West,74.24,29591,39861,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
136,Haushalte Staatsangehörigkeit,deutsch,2017,05 Au - Haidhausen,72.2,25483,35295,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
137,Haushalte Staatsangehörigkeit,deutsch,2017,06 Sendling,70.75,17133,24215,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
138,Haushalte Staatsangehörigkeit,deutsch,2017,07 Sendling - Westpark,68.23,22350,32757,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
139,Haushalte Staatsangehörigkeit,deutsch,2017,08 Schwanthalerhöhe,63.91,10883,17029,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
140,Haushalte Staatsangehörigkeit,deutsch,2017,09 Neuhausen - Nymphenburg,72.6,40324,55545,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
141,Haushalte Staatsangehörigkeit,deutsch,2017,10 Moosach,65.53,18389,28061,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
142,Haushalte Staatsangehörigkeit,deutsch,2017,11 Milbertshofen - Am Hart,56.78,21492,37850,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
143,Haushalte Staatsangehörigkeit,deutsch,2017,12 Schwabing - Freimann,69.45,27029,38921,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
144,Haushalte Staatsangehörigkeit,deutsch,2017,13 Bogenhausen,72.58,33212,45760,NA,NA,NA,Privathaushalte (deutsch),Privathaushalte (insgesamt),NA,NA,NA
