﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
75,2017-09-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,14,0,14
76,2017-09-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,9,1,10
77,2017-09-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,8,1,9
78,2017-09-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,10,1,11
79,2017-09-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,5,0,5
80,2017-09-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,9,1,10
81,2017-09-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,6,2,8
82,2017-09-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,5,0,5
83,2017-09-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,2,0,2
84,2017-09-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,0,3
85,2017-09-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,6,0,6
86,2017-09-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,1,1,2
87,2017-09-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,3,0,3
88,2017-09-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,3,0,3
89,2017-09-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,4,0,4
90,2017-09-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,1,0,1
91,2017-09-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,1,1,2
92,2017-09-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,0,2
93,2017-09-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,6,0,6
94,2017-09-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,0,1
95,2017-09-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,0,2
96,2017-09-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,2,0,2
97,2017-09-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,0,0,0
98,2017-09-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,0,0,0
99,2017-09-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
100,2017-09-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,3,0,3
101,2017-09-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,2,0,2
102,2017-09-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,4,0,4
103,2017-09-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
104,2017-09-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
105,2017-09-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
106,2017-09-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
107,2017-09-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
108,2017-09-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2017-09-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
110,2017-09-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
111,2017-09-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
112,2017-09-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
113,2017-09-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
114,2017-09-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,0,1
115,2017-09-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
116,2017-09-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
117,2017-09-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
118,2017-09-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,1,1
119,2017-09-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,4,0,4
120,2017-09-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,2,0,2
121,2017-09-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,2,0,2
122,2017-09-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,0,1,1
123,2017-09-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,0,0,0
124,2017-09-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,3,1,4
125,2017-09-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,3,0,3
126,2017-09-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,0,0,0
127,2017-09-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,1,0,1
128,2017-09-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,2,0,2
129,2017-09-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,3,1,4
130,2017-09-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,3,0,3
131,2017-09-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,3,0,3
132,2017-09-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,2,0,2
133,2017-09-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,1,0,1
134,2017-09-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,4,0,4
135,2017-09-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,2,1,3
136,2017-09-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,5,0,5
137,2017-09-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,6,0,6
138,2017-09-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,4,0,4
139,2017-09-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,5,0,5
140,2017-09-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,3,1,4
141,2017-09-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,0,0,0
142,2017-09-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,1,0,1
143,2017-09-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,4,0,4
144,2017-09-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,2,0,2
145,2017-09-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,3,1,4
146,2017-09-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,4,1,5
147,2017-09-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,9,1,10
148,2017-09-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,4,0,4
149,2017-09-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,5,2,7
150,2017-09-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,4,0,4
151,2017-09-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,8,0,8
152,2017-09-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,6,1,7
153,2017-09-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,7,1,8
154,2017-09-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,5,0,5
155,2017-09-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,8,1,9
156,2017-09-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,12,1,13
157,2017-09-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,14,1,15
158,2017-09-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,20,0,20
159,2017-09-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,10,1,11
160,2017-09-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,13,0,13
161,2017-09-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,6,1,7
162,2017-09-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,10,0,10
163,2017-09-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,12,0,12
164,2017-09-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,2,1,3
165,2017-09-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,10,0,10
166,2017-09-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,8,0,8
167,2017-09-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,6,0,6
168,2017-09-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,4,0,4
169,2017-09-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,7,0,7
170,2017-09-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,6,0,6
171,2017-09-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,5,1,6
172,2017-09-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,9,0,9
173,2017-09-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,6,0,6
174,2017-09-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,8,0,8
175,2017-09-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,2,0,2
176,2017-09-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,5,0,5
177,2017-09-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,3,0,3
178,2017-09-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,8,3,11
179,2017-09-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,3,0,3
180,2017-09-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,4,2,6
181,2017-09-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,0,0,0
182,2017-09-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,4,0,4
183,2017-09-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,1,1,2
184,2017-09-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,4,1,5
185,2017-09-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,1,0,1
186,2017-09-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,3,0,3
187,2017-09-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,4,0,4
188,2017-09-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,0,2
189,2017-09-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,1,0,1
190,2017-09-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,1,2
191,2017-09-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,2,4
192,2017-09-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,3,0,3
193,2017-09-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,1,2
194,2017-09-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,7,0,7
195,2017-09-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
196,2017-09-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,2,0,2
197,2017-09-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
198,2017-09-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
199,2017-09-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
200,2017-09-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,1,0,1
201,2017-09-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,1,0,1
202,2017-09-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,1,0,1
203,2017-09-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,1,0,1
204,2017-09-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,3,0,3
205,2017-09-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,2,0,2
206,2017-09-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,1,0,1
207,2017-09-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
208,2017-09-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
209,2017-09-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
210,2017-09-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
211,2017-09-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,2,0,2
212,2017-09-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,0,1
213,2017-09-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
214,2017-09-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,1,1
215,2017-09-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,2,0,2
216,2017-09-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
217,2017-09-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,2,3
218,2017-09-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,3,1,4
219,2017-09-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,1,0,1
220,2017-09-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,0,0,0
221,2017-09-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,2,0,2
222,2017-09-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,4,0,4
223,2017-09-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,3,0,3
224,2017-09-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,1,0,1
225,2017-09-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,3,1,4
226,2017-09-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,2,0,2
227,2017-09-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,4,0,4
228,2017-09-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,3,0,3
229,2017-09-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,3,0,3
230,2017-09-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,7,0,7
231,2017-09-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,3,0,3
232,2017-09-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,8,0,8
233,2017-09-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,5,1,6
234,2017-09-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,6,1,7
235,2017-09-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,8,2,10
236,2017-09-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,8,1,9
237,2017-09-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,4,0,4
238,2017-09-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,8,0,8
239,2017-09-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,11,0,11
240,2017-09-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,16,0,16
241,2017-09-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,14,0,14
242,2017-09-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,15,0,15
243,2017-09-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,14,1,15
244,2017-09-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,7,2,9
245,2017-09-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,7,0,7
246,2017-09-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,15,1,16
247,2017-09-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,9,0,9
248,2017-09-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,21,2,23
249,2017-09-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,14,0,14
250,2017-09-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,8,0,8
251,2017-09-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,11,1,12
252,2017-09-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,9,0,9
253,2017-09-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,11,1,12
254,2017-09-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,12,1,13
255,2017-09-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,10,0,10
256,2017-09-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,36,0,36
257,2017-09-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,18,0,18
258,2017-09-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,8,0,8
259,2017-09-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,7,0,7
260,2017-09-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,6,0,6
261,2017-09-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,7,1,8
262,2017-09-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,8,2,10
