﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
157,2018-09-02T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,6,0,6
158,2018-09-02T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,10,0,10
159,2018-09-02T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,14,1,15
160,2018-09-02T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,14,1,15
161,2018-09-02T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,11,1,12
162,2018-09-02T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,11,1,12
163,2018-09-02T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,10,2,12
164,2018-09-02T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,6,2,8
165,2018-09-02T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,3,1,4
166,2018-09-02T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,18,0,18
167,2018-09-02T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,6,1,7
168,2018-09-02T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,9,0,9
169,2018-09-02T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,11,1,12
170,2018-09-02T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,15,0,15
171,2018-09-02T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,20,4,24
172,2018-09-02T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,7,2,9
173,2018-09-02T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,4,0,4
174,2018-09-02T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,6,0,6
175,2018-09-02T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,5,0,5
176,2018-09-02T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,6,0,6
177,2018-09-02T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,4,0,4
178,2018-09-02T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,7,0,7
179,2018-09-02T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,6,0,6
180,2018-09-02T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,1,1,2
181,2018-09-02T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,4,0,4
182,2018-09-02T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,4,0,4
183,2018-09-02T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,5,4,9
184,2018-09-02T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,5,0,5
185,2018-09-02T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,3,0,3
186,2018-09-02T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,4,1,5
187,2018-09-02T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,0,0,0
188,2018-09-02T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,1,1,2
189,2018-09-02T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,0,1,1
190,2018-09-02T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,1,1,2
191,2018-09-02T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,3,0,3
192,2018-09-02T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,2,0,2
193,2018-09-03T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,2,0,2
194,2018-09-03T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,3,1,4
195,2018-09-03T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,0,0,0
196,2018-09-03T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,0,0,0
197,2018-09-03T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,0,0,0
198,2018-09-03T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,0,0
199,2018-09-03T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,0,0
200,2018-09-03T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
201,2018-09-03T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,0,0,0
202,2018-09-03T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
203,2018-09-03T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,0,0,0
204,2018-09-03T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
205,2018-09-03T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,0,0
206,2018-09-03T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,0,0,0
207,2018-09-03T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,0,1
208,2018-09-03T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
209,2018-09-03T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,1,1
210,2018-09-03T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,0,0
211,2018-09-03T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,1,0,1
212,2018-09-03T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,0,0
213,2018-09-03T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,2,0,2
214,2018-09-03T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,2,0,2
215,2018-09-03T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,1,1,2
216,2018-09-03T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,3,1,4
217,2018-09-03T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,7,2,9
218,2018-09-03T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,7,1,8
219,2018-09-03T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,7,1,8
220,2018-09-03T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,13,1,14
221,2018-09-03T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,14,0,14
222,2018-09-03T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,25,3,28
223,2018-09-03T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,33,0,33
224,2018-09-03T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,48,0,48
225,2018-09-03T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,36,1,37
226,2018-09-03T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,42,4,46
227,2018-09-03T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,48,4,52
228,2018-09-03T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,51,5,56
229,2018-09-03T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,32,2,34
230,2018-09-03T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,24,0,24
231,2018-09-03T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,19,1,20
232,2018-09-03T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,24,1,25
233,2018-09-03T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,15,0,15
234,2018-09-03T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,18,0,18
235,2018-09-03T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,11,0,11
236,2018-09-03T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,17,1,18
237,2018-09-03T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,10,0,10
238,2018-09-03T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,13,1,14
239,2018-09-03T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,12,0,12
240,2018-09-03T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,18,0,18
241,2018-09-03T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,7,1,8
242,2018-09-03T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,23,1,24
243,2018-09-03T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,15,1,16
244,2018-09-03T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,15,1,16
245,2018-09-03T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,20,0,20
246,2018-09-03T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,10,2,12
247,2018-09-03T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,14,0,14
248,2018-09-03T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,12,2,14
249,2018-09-03T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,16,2,18
250,2018-09-03T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,16,1,17
251,2018-09-03T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,15,1,16
252,2018-09-03T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,11,0,11
253,2018-09-03T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,11,0,11
254,2018-09-03T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,18,1,19
255,2018-09-03T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,17,1,18
256,2018-09-03T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,17,2,19
257,2018-09-03T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,15,1,16
258,2018-09-03T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,18,6,24
259,2018-09-03T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,28,1,29
260,2018-09-03T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,21,2,23
261,2018-09-03T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,37,5,42
262,2018-09-03T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,33,1,34
