﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,kommentar
49,2020-01-01T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,10,0,10,NA
50,2020-01-01T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,0,0,0,NA
51,2020-01-01T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,1,1,2,NA
52,2020-01-01T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,5,0,5,NA
53,2020-01-01T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,4,1,5,NA
54,2020-01-01T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,2,0,2,NA
55,2020-01-01T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,5,0,5,NA
56,2020-01-01T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,6,0,6,NA
57,2020-01-01T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,2,1,3,NA
58,2020-01-01T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,3,0,3,NA
59,2020-01-01T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,1,0,1,NA
60,2020-01-01T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,4,1,5,NA
61,2020-01-01T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,7,0,7,NA
62,2020-01-01T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,8,0,8,NA
63,2020-01-01T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,12,1,13,NA
64,2020-01-01T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,3,0,3,NA
65,2020-01-01T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,7,0,7,NA
66,2020-01-01T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,9,2,11,NA
67,2020-01-01T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,4,0,4,NA
68,2020-01-01T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,7,0,7,NA
69,2020-01-01T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,5,2,7,NA
70,2020-01-01T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,0,1,1,NA
71,2020-01-01T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,2,0,2,NA
72,2020-01-01T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,1,0,1,NA
73,2020-01-01T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,2,0,2,NA
74,2020-01-01T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,2,0,2,NA
75,2020-01-01T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,5,2,7,NA
76,2020-01-01T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,4,0,4,NA
77,2020-01-01T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,1,0,1,NA
78,2020-01-01T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,3,0,3,NA
79,2020-01-01T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,2,0,2,NA
80,2020-01-01T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,2,0,2,NA
81,2020-01-01T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,1,0,1,NA
82,2020-01-01T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,2,1,3,NA
83,2020-01-01T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,2,0,2,NA
84,2020-01-01T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,1,0,1,NA
85,2020-01-01T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,0,0,0,NA
86,2020-01-01T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,0,0,0,NA
87,2020-01-01T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,0,0,0,NA
88,2020-01-01T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,1,0,1,NA
89,2020-01-01T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,1,0,1,NA
90,2020-01-01T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,3,0,3,NA
91,2020-01-01T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,2,0,2,NA
92,2020-01-01T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,0,1,1,NA
93,2020-01-01T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,1,0,1,NA
94,2020-01-01T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,3,0,3,NA
95,2020-01-01T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
96,2020-01-01T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
97,2020-01-02T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,0,1,1,NA
98,2020-01-02T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,0,0,NA
99,2020-01-02T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,1,0,1,NA
100,2020-01-02T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
101,2020-01-02T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,0,0,0,NA
102,2020-01-02T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,1,0,1,NA
103,2020-01-02T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
104,2020-01-02T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
105,2020-01-02T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
106,2020-01-02T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,1,0,1,NA
107,2020-01-02T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
108,2020-01-02T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
109,2020-01-02T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
110,2020-01-02T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,1,0,1,NA
111,2020-01-02T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,0,0,0,NA
112,2020-01-02T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,1,0,1,NA
113,2020-01-02T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,1,0,1,NA
114,2020-01-02T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
115,2020-01-02T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,1,0,1,NA
116,2020-01-02T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,1,1,NA
117,2020-01-02T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,1,1,2,NA
118,2020-01-02T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,2,1,3,NA
119,2020-01-02T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,2,0,2,NA
120,2020-01-02T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,5,0,5,NA
121,2020-01-02T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,3,0,3,NA
122,2020-01-02T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,4,1,5,NA
123,2020-01-02T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,7,0,7,NA
124,2020-01-02T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,3,0,3,NA
125,2020-01-02T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,7,1,8,NA
126,2020-01-02T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,10,1,11,NA
127,2020-01-02T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,9,0,9,NA
128,2020-01-02T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,8,0,8,NA
129,2020-01-02T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,16,1,17,NA
130,2020-01-02T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,20,0,20,NA
131,2020-01-02T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,15,2,17,NA
132,2020-01-02T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,11,0,11,NA
133,2020-01-02T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,17,5,22,NA
134,2020-01-02T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,8,4,12,NA
135,2020-01-02T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,7,1,8,NA
136,2020-01-02T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,9,2,11,NA
137,2020-01-02T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,6,0,6,NA
138,2020-01-02T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,2,0,2,NA
139,2020-01-02T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,15,1,16,NA
140,2020-01-02T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,9,0,9,NA
141,2020-01-02T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,7,1,8,NA
142,2020-01-02T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,16,1,17,NA
143,2020-01-02T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,9,0,9,NA
144,2020-01-02T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,15,1,16,NA
145,2020-01-02T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,19,4,23,NA
146,2020-01-02T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,12,1,13,NA
147,2020-01-02T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,10,1,11,NA
148,2020-01-02T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,15,2,17,NA
149,2020-01-02T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,10,2,12,NA
150,2020-01-02T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,11,1,12,NA
151,2020-01-02T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,7,1,8,NA
152,2020-01-02T00:00:00,2024-03-07T13:45:00,2024-03-07T14:00:00,Arnulf,9,0,9,NA
153,2020-01-02T00:00:00,2024-03-07T14:00:00,2024-03-07T14:15:00,Arnulf,8,0,8,NA
154,2020-01-02T00:00:00,2024-03-07T14:15:00,2024-03-07T14:30:00,Arnulf,14,1,15,NA
155,2020-01-02T00:00:00,2024-03-07T14:30:00,2024-03-07T14:45:00,Arnulf,19,1,20,NA
156,2020-01-02T00:00:00,2024-03-07T14:45:00,2024-03-07T15:00:00,Arnulf,14,3,17,NA
157,2020-01-02T00:00:00,2024-03-07T15:00:00,2024-03-07T15:15:00,Arnulf,7,1,8,NA
158,2020-01-02T00:00:00,2024-03-07T15:15:00,2024-03-07T15:30:00,Arnulf,8,2,10,NA
159,2020-01-02T00:00:00,2024-03-07T15:30:00,2024-03-07T15:45:00,Arnulf,6,2,8,NA
160,2020-01-02T00:00:00,2024-03-07T15:45:00,2024-03-07T16:00:00,Arnulf,20,0,20,NA
161,2020-01-02T00:00:00,2024-03-07T16:00:00,2024-03-07T16:15:00,Arnulf,13,2,15,NA
162,2020-01-02T00:00:00,2024-03-07T16:15:00,2024-03-07T16:30:00,Arnulf,8,2,10,NA
163,2020-01-02T00:00:00,2024-03-07T16:30:00,2024-03-07T16:45:00,Arnulf,14,1,15,NA
164,2020-01-02T00:00:00,2024-03-07T16:45:00,2024-03-07T17:00:00,Arnulf,14,2,16,NA
165,2020-01-02T00:00:00,2024-03-07T17:00:00,2024-03-07T17:15:00,Arnulf,12,2,14,NA
166,2020-01-02T00:00:00,2024-03-07T17:15:00,2024-03-07T17:30:00,Arnulf,14,0,14,NA
167,2020-01-02T00:00:00,2024-03-07T17:30:00,2024-03-07T17:45:00,Arnulf,13,3,16,NA
168,2020-01-02T00:00:00,2024-03-07T17:45:00,2024-03-07T18:00:00,Arnulf,14,1,15,NA
169,2020-01-02T00:00:00,2024-03-07T18:00:00,2024-03-07T18:15:00,Arnulf,16,1,17,NA
170,2020-01-02T00:00:00,2024-03-07T18:15:00,2024-03-07T18:30:00,Arnulf,13,3,16,NA
171,2020-01-02T00:00:00,2024-03-07T18:30:00,2024-03-07T18:45:00,Arnulf,6,2,8,NA
172,2020-01-02T00:00:00,2024-03-07T18:45:00,2024-03-07T19:00:00,Arnulf,2,1,3,NA
173,2020-01-02T00:00:00,2024-03-07T19:00:00,2024-03-07T19:15:00,Arnulf,9,0,9,NA
174,2020-01-02T00:00:00,2024-03-07T19:15:00,2024-03-07T19:30:00,Arnulf,7,1,8,NA
175,2020-01-02T00:00:00,2024-03-07T19:30:00,2024-03-07T19:45:00,Arnulf,5,0,5,NA
176,2020-01-02T00:00:00,2024-03-07T19:45:00,2024-03-07T20:00:00,Arnulf,4,1,5,NA
177,2020-01-02T00:00:00,2024-03-07T20:00:00,2024-03-07T20:15:00,Arnulf,2,0,2,NA
178,2020-01-02T00:00:00,2024-03-07T20:15:00,2024-03-07T20:30:00,Arnulf,4,2,6,NA
179,2020-01-02T00:00:00,2024-03-07T20:30:00,2024-03-07T20:45:00,Arnulf,3,1,4,NA
180,2020-01-02T00:00:00,2024-03-07T20:45:00,2024-03-07T21:00:00,Arnulf,3,0,3,NA
181,2020-01-02T00:00:00,2024-03-07T21:00:00,2024-03-07T21:15:00,Arnulf,1,1,2,NA
182,2020-01-02T00:00:00,2024-03-07T21:15:00,2024-03-07T21:30:00,Arnulf,0,0,0,NA
183,2020-01-02T00:00:00,2024-03-07T21:30:00,2024-03-07T21:45:00,Arnulf,2,0,2,NA
184,2020-01-02T00:00:00,2024-03-07T21:45:00,2024-03-07T22:00:00,Arnulf,3,0,3,NA
185,2020-01-02T00:00:00,2024-03-07T22:00:00,2024-03-07T22:15:00,Arnulf,2,0,2,NA
186,2020-01-02T00:00:00,2024-03-07T22:15:00,2024-03-07T22:30:00,Arnulf,3,0,3,NA
187,2020-01-02T00:00:00,2024-03-07T22:30:00,2024-03-07T22:45:00,Arnulf,0,2,2,NA
188,2020-01-02T00:00:00,2024-03-07T22:45:00,2024-03-07T23:00:00,Arnulf,2,0,2,NA
189,2020-01-02T00:00:00,2024-03-07T23:00:00,2024-03-07T23:15:00,Arnulf,3,0,3,NA
190,2020-01-02T00:00:00,2024-03-07T23:15:00,2024-03-07T23:30:00,Arnulf,1,0,1,NA
191,2020-01-02T00:00:00,2024-03-07T23:30:00,2024-03-07T23:45:00,Arnulf,0,0,0,NA
192,2020-01-02T00:00:00,2024-03-07T23:45:00,2024-03-07T00:00:00,Arnulf,0,0,0,NA
193,2020-01-03T00:00:00,2024-03-07T00:00:00,2024-03-07T00:15:00,Arnulf,4,0,4,NA
194,2020-01-03T00:00:00,2024-03-07T00:15:00,2024-03-07T00:30:00,Arnulf,0,1,1,NA
195,2020-01-03T00:00:00,2024-03-07T00:30:00,2024-03-07T00:45:00,Arnulf,0,0,0,NA
196,2020-01-03T00:00:00,2024-03-07T00:45:00,2024-03-07T01:00:00,Arnulf,0,0,0,NA
197,2020-01-03T00:00:00,2024-03-07T01:00:00,2024-03-07T01:15:00,Arnulf,1,0,1,NA
198,2020-01-03T00:00:00,2024-03-07T01:15:00,2024-03-07T01:30:00,Arnulf,0,0,0,NA
199,2020-01-03T00:00:00,2024-03-07T01:30:00,2024-03-07T01:45:00,Arnulf,0,0,0,NA
200,2020-01-03T00:00:00,2024-03-07T01:45:00,2024-03-07T02:00:00,Arnulf,0,0,0,NA
201,2020-01-03T00:00:00,2024-03-07T02:00:00,2024-03-07T02:15:00,Arnulf,0,0,0,NA
202,2020-01-03T00:00:00,2024-03-07T02:15:00,2024-03-07T02:30:00,Arnulf,0,0,0,NA
203,2020-01-03T00:00:00,2024-03-07T02:30:00,2024-03-07T02:45:00,Arnulf,0,0,0,NA
204,2020-01-03T00:00:00,2024-03-07T02:45:00,2024-03-07T03:00:00,Arnulf,0,0,0,NA
205,2020-01-03T00:00:00,2024-03-07T03:00:00,2024-03-07T03:15:00,Arnulf,0,0,0,NA
206,2020-01-03T00:00:00,2024-03-07T03:15:00,2024-03-07T03:30:00,Arnulf,0,0,0,NA
207,2020-01-03T00:00:00,2024-03-07T03:30:00,2024-03-07T03:45:00,Arnulf,1,0,1,NA
208,2020-01-03T00:00:00,2024-03-07T03:45:00,2024-03-07T04:00:00,Arnulf,0,0,0,NA
209,2020-01-03T00:00:00,2024-03-07T04:00:00,2024-03-07T04:15:00,Arnulf,0,0,0,NA
210,2020-01-03T00:00:00,2024-03-07T04:15:00,2024-03-07T04:30:00,Arnulf,0,0,0,NA
211,2020-01-03T00:00:00,2024-03-07T04:30:00,2024-03-07T04:45:00,Arnulf,1,0,1,NA
212,2020-01-03T00:00:00,2024-03-07T04:45:00,2024-03-07T05:00:00,Arnulf,0,1,1,NA
213,2020-01-03T00:00:00,2024-03-07T05:00:00,2024-03-07T05:15:00,Arnulf,2,0,2,NA
214,2020-01-03T00:00:00,2024-03-07T05:15:00,2024-03-07T05:30:00,Arnulf,4,1,5,NA
215,2020-01-03T00:00:00,2024-03-07T05:30:00,2024-03-07T05:45:00,Arnulf,1,0,1,NA
216,2020-01-03T00:00:00,2024-03-07T05:45:00,2024-03-07T06:00:00,Arnulf,6,0,6,NA
217,2020-01-03T00:00:00,2024-03-07T06:00:00,2024-03-07T06:15:00,Arnulf,6,1,7,NA
218,2020-01-03T00:00:00,2024-03-07T06:15:00,2024-03-07T06:30:00,Arnulf,4,0,4,NA
219,2020-01-03T00:00:00,2024-03-07T06:30:00,2024-03-07T06:45:00,Arnulf,6,0,6,NA
220,2020-01-03T00:00:00,2024-03-07T06:45:00,2024-03-07T07:00:00,Arnulf,4,1,5,NA
221,2020-01-03T00:00:00,2024-03-07T07:00:00,2024-03-07T07:15:00,Arnulf,6,0,6,NA
222,2020-01-03T00:00:00,2024-03-07T07:15:00,2024-03-07T07:30:00,Arnulf,6,0,6,NA
223,2020-01-03T00:00:00,2024-03-07T07:30:00,2024-03-07T07:45:00,Arnulf,8,1,9,NA
224,2020-01-03T00:00:00,2024-03-07T07:45:00,2024-03-07T08:00:00,Arnulf,9,0,9,NA
225,2020-01-03T00:00:00,2024-03-07T08:00:00,2024-03-07T08:15:00,Arnulf,11,2,13,NA
226,2020-01-03T00:00:00,2024-03-07T08:15:00,2024-03-07T08:30:00,Arnulf,17,1,18,NA
227,2020-01-03T00:00:00,2024-03-07T08:30:00,2024-03-07T08:45:00,Arnulf,16,0,16,NA
228,2020-01-03T00:00:00,2024-03-07T08:45:00,2024-03-07T09:00:00,Arnulf,16,1,17,NA
229,2020-01-03T00:00:00,2024-03-07T09:00:00,2024-03-07T09:15:00,Arnulf,10,0,10,NA
230,2020-01-03T00:00:00,2024-03-07T09:15:00,2024-03-07T09:30:00,Arnulf,10,1,11,NA
231,2020-01-03T00:00:00,2024-03-07T09:30:00,2024-03-07T09:45:00,Arnulf,11,0,11,NA
232,2020-01-03T00:00:00,2024-03-07T09:45:00,2024-03-07T10:00:00,Arnulf,11,0,11,NA
233,2020-01-03T00:00:00,2024-03-07T10:00:00,2024-03-07T10:15:00,Arnulf,7,0,7,NA
234,2020-01-03T00:00:00,2024-03-07T10:15:00,2024-03-07T10:30:00,Arnulf,9,1,10,NA
235,2020-01-03T00:00:00,2024-03-07T10:30:00,2024-03-07T10:45:00,Arnulf,8,2,10,NA
236,2020-01-03T00:00:00,2024-03-07T10:45:00,2024-03-07T11:00:00,Arnulf,7,0,7,NA
237,2020-01-03T00:00:00,2024-03-07T11:00:00,2024-03-07T11:15:00,Arnulf,3,0,3,NA
238,2020-01-03T00:00:00,2024-03-07T11:15:00,2024-03-07T11:30:00,Arnulf,9,1,10,NA
239,2020-01-03T00:00:00,2024-03-07T11:30:00,2024-03-07T11:45:00,Arnulf,14,0,14,NA
240,2020-01-03T00:00:00,2024-03-07T11:45:00,2024-03-07T12:00:00,Arnulf,10,2,12,NA
241,2020-01-03T00:00:00,2024-03-07T12:00:00,2024-03-07T12:15:00,Arnulf,13,1,14,NA
242,2020-01-03T00:00:00,2024-03-07T12:15:00,2024-03-07T12:30:00,Arnulf,11,0,11,NA
243,2020-01-03T00:00:00,2024-03-07T12:30:00,2024-03-07T12:45:00,Arnulf,9,2,11,NA
244,2020-01-03T00:00:00,2024-03-07T12:45:00,2024-03-07T13:00:00,Arnulf,16,0,16,NA
245,2020-01-03T00:00:00,2024-03-07T13:00:00,2024-03-07T13:15:00,Arnulf,7,2,9,NA
246,2020-01-03T00:00:00,2024-03-07T13:15:00,2024-03-07T13:30:00,Arnulf,13,0,13,NA
247,2020-01-03T00:00:00,2024-03-07T13:30:00,2024-03-07T13:45:00,Arnulf,9,2,11,NA
