﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2017-12-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,5,0,5
53,2017-12-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,10,1,11
54,2017-12-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,7,1,8
55,2017-12-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,11,0,11
56,2017-12-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,8,2,10
57,2017-12-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,11,0,11
58,2017-12-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,16,0,16
59,2017-12-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,7,1,8
60,2017-12-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,7,1,8
61,2017-12-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,12,2,14
62,2017-12-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,12,2,14
63,2017-12-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,6,1,7
64,2017-12-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,13,2,15
65,2017-12-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,15,1,16
66,2017-12-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,18,0,18
67,2017-12-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,14,0,14
68,2017-12-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,15,1,16
69,2017-12-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,13,1,14
70,2017-12-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,10,0,10
71,2017-12-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,19,1,20
72,2017-12-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,17,0,17
73,2017-12-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,14,3,17
74,2017-12-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,13,1,14
75,2017-12-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,8,1,9
76,2017-12-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,7,3,10
77,2017-12-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,12,1,13
78,2017-12-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,12,0,12
79,2017-12-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,6,1,7
80,2017-12-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,7,1,8
81,2017-12-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,1,0,1
82,2017-12-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,8,0,8
83,2017-12-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,7,0,7
84,2017-12-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,4,0,4
85,2017-12-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,0,0,0
86,2017-12-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,1,1,2
87,2017-12-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,5,0,5
88,2017-12-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,0,0,0
89,2017-12-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,1,1,2
90,2017-12-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,1,0,1
91,2017-12-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,2,0,2
92,2017-12-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,3,2,5
93,2017-12-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,0,3,3
94,2017-12-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,0,1
95,2017-12-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,0,2
96,2017-12-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,0,0,0
97,2017-12-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,3,0,3
98,2017-12-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,1,2
99,2017-12-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
100,2017-12-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,1,0,1
101,2017-12-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,2,0,2
102,2017-12-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
103,2017-12-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
104,2017-12-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,1,0,1
105,2017-12-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,2,0,2
106,2017-12-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
107,2017-12-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
108,2017-12-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2017-12-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
110,2017-12-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
111,2017-12-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
112,2017-12-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
113,2017-12-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
114,2017-12-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
115,2017-12-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
116,2017-12-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,0,1
117,2017-12-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
118,2017-12-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,0,2
119,2017-12-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,2,0,2
120,2017-12-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
121,2017-12-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,0,1
122,2017-12-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,0,0,0
123,2017-12-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,0,0,0
124,2017-12-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,2,1,3
125,2017-12-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,2,0,2
126,2017-12-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,4,0,4
127,2017-12-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,3,0,3
128,2017-12-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,1,0,1
129,2017-12-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,2,0,2
130,2017-12-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,5,0,5
131,2017-12-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,3,0,3
132,2017-12-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,8,0,8
133,2017-12-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,5,1,6
134,2017-12-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,8,1,9
135,2017-12-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,8,0,8
136,2017-12-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,5,0,5
137,2017-12-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,5,0,5
138,2017-12-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,9,1,10
139,2017-12-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,9,1,10
140,2017-12-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,10,1,11
141,2017-12-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,5,1,6
142,2017-12-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,8,1,9
143,2017-12-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,6,0,6
144,2017-12-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,12,0,12
145,2017-12-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,5,1,6
146,2017-12-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,7,1,8
147,2017-12-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,4,0,4
148,2017-12-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,9,0,9
149,2017-12-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,4,0,4
150,2017-12-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,8,1,9
151,2017-12-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,10,2,12
152,2017-12-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,4,0,4
153,2017-12-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,4,0,4
154,2017-12-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,3,2,5
155,2017-12-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,4,0,4
156,2017-12-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,4,1,5
157,2017-12-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,6,0,6
158,2017-12-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,8,0,8
159,2017-12-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,9,1,10
160,2017-12-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,7,0,7
161,2017-12-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,8,0,8
162,2017-12-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,6,0,6
163,2017-12-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,2,1,3
164,2017-12-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,5,0,5
165,2017-12-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,1,1,2
166,2017-12-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,4,1,5
167,2017-12-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,6,0,6
168,2017-12-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,5,0,5
169,2017-12-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,4,2,6
170,2017-12-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,0,0,0
171,2017-12-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,2,1,3
172,2017-12-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,2,0,2
173,2017-12-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,4,0,4
174,2017-12-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,4,1,5
175,2017-12-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,3,0,3
176,2017-12-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,2,0,2
177,2017-12-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,2,1,3
178,2017-12-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,4,0,4
179,2017-12-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,4,0,4
180,2017-12-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,1,0,1
181,2017-12-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,2,0,2
182,2017-12-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,1,0,1
183,2017-12-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,2,0,2
184,2017-12-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,3,1,4
185,2017-12-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,0,0,0
186,2017-12-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,0,0,0
187,2017-12-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,2,0,2
188,2017-12-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,2,0,2
189,2017-12-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,6,1,7
190,2017-12-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,0,1
191,2017-12-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,0,0,0
192,2017-12-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,2,0,2
193,2017-12-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,3,0,3
194,2017-12-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,4,0,4
195,2017-12-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,2,0,2
196,2017-12-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
197,2017-12-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,2,0,2
198,2017-12-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,2,0,2
199,2017-12-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,6,0,6
200,2017-12-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,5,0,5
201,2017-12-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,6,0,6
202,2017-12-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,3,0,3
203,2017-12-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,2,0,2
204,2017-12-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,3,0,3
205,2017-12-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,2,0,2
206,2017-12-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
207,2017-12-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
208,2017-12-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
209,2017-12-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
210,2017-12-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,0,1
211,2017-12-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
212,2017-12-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
213,2017-12-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
214,2017-12-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,0,0
215,2017-12-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,0,0,0
216,2017-12-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
217,2017-12-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,0,0,0
218,2017-12-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,0,0,0
219,2017-12-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,1,1,2
220,2017-12-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,0,1,1
221,2017-12-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,1,0,1
222,2017-12-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,1,0,1
223,2017-12-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,1,0,1
224,2017-12-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,0,1,1
225,2017-12-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,0,0,0
226,2017-12-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,2,0,2
227,2017-12-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,6,0,6
228,2017-12-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,6,0,6
229,2017-12-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,1,0,1
230,2017-12-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,4,0,4
231,2017-12-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,2,0,2
232,2017-12-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,5,0,5
233,2017-12-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,0,1,1
234,2017-12-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,1,1,2
235,2017-12-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,8,1,9
236,2017-12-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,1,1,2
237,2017-12-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,3,0,3
238,2017-12-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,2,0,2
239,2017-12-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,3,0,3
240,2017-12-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,4,0,4
241,2017-12-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,0,0,0
242,2017-12-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,2,0,2
243,2017-12-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,4,0,4
244,2017-12-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,4,0,4
245,2017-12-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,3,0,3
246,2017-12-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,4,0,4
247,2017-12-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,7,0,7
248,2017-12-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,5,0,5
249,2017-12-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,4,1,5
250,2017-12-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,5,0,5
251,2017-12-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,6,1,7
252,2017-12-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,6,1,7
253,2017-12-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,4,0,4
254,2017-12-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,7,0,7
255,2017-12-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,4,1,5
256,2017-12-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,4,1,5
257,2017-12-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,5,0,5
258,2017-12-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,3,1,4
259,2017-12-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,6,0,6
260,2017-12-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,5,0,5
261,2017-12-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,6,0,6
262,2017-12-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,0,0,0
