﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
50,2024.02.21,00:00,23.59,Olympia,996,1044,2040,4.0,13.7,0.6,95,7.7
51,2024.02.22,00:00,23.59,Olympia,527,577,1104,7.9,11.5,11.1,98,0.0
52,2024.02.23,00:00,23.59,Olympia,624,636,1260,2.8,7.8,0.0,89,0.1
53,2024.02.24,00:00,23.59,Olympia,648,706,1354,-0.3,8.7,0.0,71,6.5
54,2024.02.25,00:00,23.59,Olympia,907,831,1738,3.4,11.9,0.0,49,8.1
55,2024.02.26,00:00,23.59,Olympia,847,895,1742,1.5,12.9,0.0,96,3.9
56,2024.02.27,00:00,23.59,Olympia,895,897,1792,3.0,8.0,0.0,99,1.1
57,2024.02.28,00:00,23.59,Olympia,791,863,1654,4.5,6.4,0.0,99,0.0
58,2024.02.29,00:00,23.59,Olympia,874,925,1799,2.8,9.4,0.0,66,3.1
59,2024.02.01,00:00,23.59,Hirsch,558,577,1135,4.5,8.4,5.5,91,0.0
60,2024.02.02,00:00,23.59,Hirsch,530,550,1080,3.9,9.2,0.1,98,0.0
61,2024.02.03,00:00,23.59,Hirsch,421,445,866,5.7,13.3,0.3,31,9.1
62,2024.02.04,00:00,23.59,Hirsch,288,331,619,5.4,11.0,0.2,99,1.5
63,2024.02.05,00:00,23.59,Hirsch,951,990,1941,5.4,14.6,0.0,61,7.7
64,2024.02.06,00:00,23.59,Hirsch,1049,1059,2108,4.3,11.8,0.0,70,9.3
65,2024.02.07,00:00,23.59,Hirsch,815,879,1694,5.0,11.1,1.6,83,3.8
66,2024.02.08,00:00,23.59,Hirsch,694,711,1405,6.9,13.3,0.1,99,0.6
67,2024.02.09,00:00,23.59,Hirsch,596,628,1224,7.7,13.1,0.0,94,0.3
68,2024.02.10,00:00,23.59,Hirsch,361,351,712,4.8,14.5,1.7,99,0.1
69,2024.02.11,00:00,23.59,Hirsch,208,233,441,4.0,9.8,2.4,96,0.0
70,2024.02.12,00:00,23.59,Hirsch,589,608,1197,4.4,9.5,1.4,96,1.3
71,2024.02.13,00:00,23.59,Hirsch,672,704,1376,3.5,9.7,0.0,79,7.3
72,2024.02.14,00:00,23.59,Hirsch,712,760,1472,3.4,13.7,0.1,99,2.5
73,2024.02.15,00:00,23.59,Hirsch,822,874,1696,5.5,16.1,0.0,88,7.4
74,2024.02.16,00:00,23.59,Hirsch,675,735,1410,5.1,18.0,6.1,96,5.7
75,2024.02.17,00:00,23.59,Hirsch,302,318,620,7.3,11.9,1.3,86,0.8
76,2024.02.18,00:00,23.59,Hirsch,490,516,1006,5.2,13.7,2.7,83,6.1
77,2024.02.19,00:00,23.59,Hirsch,764,771,1535,6.8,9.9,2.3,96,2.2
78,2024.02.20,00:00,23.59,Hirsch,710,720,1430,4.5,8.3,1.0,94,2.0
79,2024.02.21,00:00,23.59,Hirsch,1024,1027,2051,4.0,13.7,0.6,95,7.7
80,2024.02.22,00:00,23.59,Hirsch,567,573,1140,7.9,11.5,11.1,98,0.0
81,2024.02.23,00:00,23.59,Hirsch,543,565,1108,2.8,7.8,0.0,89,0.1
82,2024.02.24,00:00,23.59,Hirsch,381,383,764,-0.3,8.7,0.0,71,6.5
83,2024.02.25,00:00,23.59,Hirsch,466,444,910,3.4,11.9,0.0,49,8.1
84,2024.02.26,00:00,23.59,Hirsch,918,928,1846,1.5,12.9,0.0,96,3.9
85,2024.02.27,00:00,23.59,Hirsch,948,972,1920,3.0,8.0,0.0,99,1.1
86,2024.02.28,00:00,23.59,Hirsch,903,917,1820,4.5,6.4,0.0,99,0.0
87,2024.02.29,00:00,23.59,Hirsch,907,958,1865,2.8,9.4,0.0,66,3.1
88,2024.02.01,00:00,23.59,Margareten,2083,0,2083,4.5,8.4,5.5,91,0.0
89,2024.02.02,00:00,23.59,Margareten,2391,0,2391,3.9,9.2,0.1,98,0.0
90,2024.02.03,00:00,23.59,Margareten,2295,0,2295,5.7,13.3,0.3,31,9.1
91,2024.02.04,00:00,23.59,Margareten,1334,0,1334,5.4,11.0,0.2,99,1.5
92,2024.02.05,00:00,23.59,Margareten,3237,0,3237,5.4,14.6,0.0,61,7.7
93,2024.02.06,00:00,23.59,Margareten,3413,0,3413,4.3,11.8,0.0,70,9.3
94,2024.02.07,00:00,23.59,Margareten,2983,0,2983,5.0,11.1,1.6,83,3.8
95,2024.02.08,00:00,23.59,Margareten,2835,0,2835,6.9,13.3,0.1,99,0.6
96,2024.02.09,00:00,23.59,Margareten,2889,0,2889,7.7,13.1,0.0,94,0.3
97,2024.02.10,00:00,23.59,Margareten,2167,0,2167,4.8,14.5,1.7,99,0.1
98,2024.02.11,00:00,23.59,Margareten,1200,0,1200,4.0,9.8,2.4,96,0.0
99,2024.02.12,00:00,23.59,Margareten,2266,0,2266,4.4,9.5,1.4,96,1.3
100,2024.02.13,00:00,23.59,Margareten,2637,0,2637,3.5,9.7,0.0,79,7.3
101,2024.02.14,00:00,23.59,Margareten,2638,0,2638,3.4,13.7,0.1,99,2.5
102,2024.02.15,00:00,23.59,Margareten,2992,0,2992,5.5,16.1,0.0,88,7.4
103,2024.02.16,00:00,23.59,Margareten,3007,0,3007,5.1,18.0,6.1,96,5.7
104,2024.02.17,00:00,23.59,Margareten,1646,0,1646,7.3,11.9,1.3,86,0.8
105,2024.02.18,00:00,23.59,Margareten,2060,0,2060,5.2,13.7,2.7,83,6.1
106,2024.02.19,00:00,23.59,Margareten,2712,0,2712,6.8,9.9,2.3,96,2.2
107,2024.02.20,00:00,23.59,Margareten,2724,0,2724,4.5,8.3,1.0,94,2.0
108,2024.02.21,00:00,23.59,Margareten,3529,0,3529,4.0,13.7,0.6,95,7.7
109,2024.02.22,00:00,23.59,Margareten,2220,0,2220,7.9,11.5,11.1,98,0.0
110,2024.02.23,00:00,23.59,Margareten,2519,0,2519,2.8,7.8,0.0,89,0.1
111,2024.02.24,00:00,23.59,Margareten,2300,0,2300,-0.3,8.7,0.0,71,6.5
112,2024.02.25,00:00,23.59,Margareten,2008,0,2008,3.4,11.9,0.0,49,8.1
113,2024.02.26,00:00,23.59,Margareten,3240,0,3240,1.5,12.9,0.0,96,3.9
114,2024.02.27,00:00,23.59,Margareten,3226,0,3226,3.0,8.0,0.0,99,1.1
115,2024.02.28,00:00,23.59,Margareten,3340,0,3340,4.5,6.4,0.0,99,0.0
116,2024.02.29,00:00,23.59,Margareten,3578,0,3578,2.8,9.4,0.0,66,3.1
117,2024.02.01,00:00,23.59,Erhardt,1322,1255,2577,4.5,8.4,5.5,91,0.0
118,2024.02.02,00:00,23.59,Erhardt,1414,1388,2802,3.9,9.2,0.1,98,0.0
119,2024.02.03,00:00,23.59,Erhardt,1721,1562,3283,5.7,13.3,0.3,31,9.1
120,2024.02.04,00:00,23.59,Erhardt,1167,1083,2250,5.4,11.0,0.2,99,1.5
121,2024.02.05,00:00,23.59,Erhardt,1998,2042,4040,5.4,14.6,0.0,61,7.7
122,2024.02.06,00:00,23.59,Erhardt,2235,2232,4467,4.3,11.8,0.0,70,9.3
123,2024.02.07,00:00,23.59,Erhardt,1916,1938,3854,5.0,11.1,1.6,83,3.8
124,2024.02.08,00:00,23.59,Erhardt,1625,1630,3255,6.9,13.3,0.1,99,0.6
125,2024.02.09,00:00,23.59,Erhardt,1610,1639,3249,7.7,13.1,0.0,94,0.3
126,2024.02.10,00:00,23.59,Erhardt,1507,1361,2868,4.8,14.5,1.7,99,0.1
127,2024.02.11,00:00,23.59,Erhardt,743,717,1460,4.0,9.8,2.4,96,0.0
128,2024.02.12,00:00,23.59,Erhardt,1408,1421,2829,4.4,9.5,1.4,96,1.3
129,2024.02.13,00:00,23.59,Erhardt,1786,1726,3512,3.5,9.7,0.0,79,7.3
130,2024.02.14,00:00,23.59,Erhardt,1672,1703,3375,3.4,13.7,0.1,99,2.5
131,2024.02.15,00:00,23.59,Erhardt,2224,2140,4364,5.5,16.1,0.0,88,7.4
132,2024.02.16,00:00,23.59,Erhardt,2148,2042,4190,5.1,18.0,6.1,96,5.7
133,2024.02.17,00:00,23.59,Erhardt,1042,983,2025,7.3,11.9,1.3,86,0.8
134,2024.02.18,00:00,23.59,Erhardt,2168,1862,4030,5.2,13.7,2.7,83,6.1
135,2024.02.19,00:00,23.59,Erhardt,1591,1614,3205,6.8,9.9,2.3,96,2.2
136,2024.02.20,00:00,23.59,Erhardt,1746,1698,3444,4.5,8.3,1.0,94,2.0
137,2024.02.21,00:00,23.59,Erhardt,2286,2261,4547,4.0,13.7,0.6,95,7.7
138,2024.02.22,00:00,23.59,Erhardt,1345,1314,2659,7.9,11.5,11.1,98,0.0
139,2024.02.23,00:00,23.59,Erhardt,1391,1423,2814,2.8,7.8,0.0,89,0.1
140,2024.02.24,00:00,23.59,Erhardt,1544,1453,2997,-0.3,8.7,0.0,71,6.5
141,2024.02.25,00:00,23.59,Erhardt,2020,1817,3837,3.4,11.9,0.0,49,8.1
142,2024.02.26,00:00,23.59,Erhardt,1959,1938,3897,1.5,12.9,0.0,96,3.9
143,2024.02.27,00:00,23.59,Erhardt,1987,1996,3983,3.0,8.0,0.0,99,1.1
144,2024.02.28,00:00,23.59,Erhardt,2021,1999,4020,4.5,6.4,0.0,99,0.0
145,2024.02.29,00:00,23.59,Erhardt,2205,2197,4402,2.8,9.4,0.0,66,3.1
