﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
26,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,3.9,18.5,0,33,11
27,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,5.1,10.7,1.2,91,2.1
28,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,3.4,14.8,0,84,10.8
29,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,4.6,19.6,0,80,11.4
30,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,0,0,0,3.8,21.8,0,10,12.2
31,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Arnulf,14,21,35,5,22.7,0,10,12.3
32,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,401,351,752,-1.6,13,0,0,10.8
33,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,459,395,854,-0.6,14.2,0,0,10.7
34,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,447,342,789,-0.7,12.8,0,91,1.1
35,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,408,324,732,3.8,14.5,3.9,96,3.3
36,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,178,142,320,-1.7,5.6,3.3,96,0
37,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,185,174,359,-3.4,5.6,0,10,11.1
38,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,168,150,318,-4.2,9.1,1.6,69,7.2
39,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,387,319,706,-1.1,6.6,0,55,9.2
40,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,393,305,698,-3.1,6.3,1.2,69,8.1
41,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,293,221,514,0.8,7.1,0.6,93,1.2
42,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,292,268,560,1.9,15.7,7.5,95,1.4
43,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,302,271,573,3.9,10.4,0.2,69,6.4
44,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,219,157,376,4.5,12.9,4.4,91,1.2
45,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,59,56,115,0.9,5.8,2.5,88,2.7
46,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,229,186,415,0.6,4.3,6.1,91,0.7
47,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,237,212,449,0.4,5.1,6,94,0.8
48,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,247,202,449,0.2,3.8,0.9,94,1.6
49,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,237,208,445,-1.1,4.4,0.8,91,2
50,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,208,178,386,-1.5,4.7,1.6,89,2.2
51,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,96,100,196,-3,0.6,0,75,2.6
52,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,68,69,137,-1.7,1.6,0,95,0.1
53,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,292,233,525,1.1,3.9,0.1,99,0
54,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,348,317,665,-0.2,6.7,0,69,3.5
55,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,507,417,924,-1.4,14,0,9,11.8
56,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,527,422,949,3.7,16.6,0,70,11.3
57,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,577,488,1065,3.9,18.5,0,33,11
58,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,148,147,295,5.1,10.7,1.2,91,2.1
59,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,348,312,660,3.4,14.8,0,84,10.8
60,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,506,391,897,4.6,19.6,0,80,11.4
61,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,558,451,1009,3.8,21.8,0,10,12.2
62,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,579,536,1115,5,22.7,0,10,12.3
63,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,854,908,1762,-1.6,13,0,0,10.8
64,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,934,1036,1970,-0.6,14.2,0,0,10.7
65,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,880,883,1763,-0.7,12.8,0,91,1.1
66,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,814,810,1624,3.8,14.5,3.9,96,3.3
67,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,285,298,583,-1.7,5.6,3.3,96,0
68,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,713,734,1447,-3.4,5.6,0,10,11.1
69,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,843,834,1677,-4.2,9.1,1.6,69,7.2
70,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,792,781,1573,-1.1,6.6,0,55,9.2
71,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,693,742,1435,-3.1,6.3,1.2,69,8.1
72,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,542,533,1075,0.8,7.1,0.6,93,1.2
73,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,549,539,1088,1.9,15.7,7.5,95,1.4
74,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,657,658,1315,3.9,10.4,0.2,69,6.4
75,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,631,543,1174,4.5,12.9,4.4,91,1.2
76,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,317,305,622,0.9,5.8,2.5,88,2.7
77,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,350,366,716,0.6,4.3,6.1,91,0.7
78,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,420,461,881,0.4,5.1,6,94,0.8
79,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,374,414,788,0.2,3.8,0.9,94,1.6
80,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,436,447,883,-1.1,4.4,0.8,91,2
81,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,407,407,814,-1.5,4.7,1.6,89,2.2
82,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,280,304,584,-3,0.6,0,75,2.6
83,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,256,241,497,-1.7,1.6,0,95,0.1
84,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,470,475,945,1.1,3.9,0.1,99,0
85,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,642,614,1256,-0.2,6.7,0,69,3.5
86,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1071,1044,2115,-1.4,14,0,9,11.8
87,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1108,1154,2262,3.7,16.6,0,70,11.3
88,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1299,1334,2633,3.9,18.5,0,33,11
89,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,516,506,1022,5.1,10.7,1.2,91,2.1
90,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1365,1376,2741,3.4,14.8,0,84,10.8
91,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1346,1330,2676,4.6,19.6,0,80,11.4
92,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1534,1527,3061,3.8,21.8,0,10,12.2
93,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1582,1568,3150,5,22.7,0,10,12.3
94,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,894,882,1776,-1.6,13,0,0,10.8
95,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1010,1002,2012,-0.6,14.2,0,0,10.7
96,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,967,966,1933,-0.7,12.8,0,91,1.1
97,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,820,786,1606,3.8,14.5,3.9,96,3.3
98,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,306,291,597,-1.7,5.6,3.3,96,0
99,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,424,425,849,-3.4,5.6,0,10,11.1
100,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,538,460,998,-4.2,9.1,1.6,69,7.2
101,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,775,781,1556,-1.1,6.6,0,55,9.2
102,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,801,774,1575,-3.1,6.3,1.2,69,8.1
103,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,584,562,1146,0.8,7.1,0.6,93,1.2
104,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,547,627,1174,1.9,15.7,7.5,95,1.4
105,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,629,629,1258,3.9,10.4,0.2,69,6.4
106,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,354,405,759,4.5,12.9,4.4,91,1.2
107,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,124,136,260,0.9,5.8,2.5,88,2.7
108,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,456,448,904,0.6,4.3,6.1,91,0.7
109,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,424,436,860,0.4,5.1,6,94,0.8
110,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,420,405,825,0.2,3.8,0.9,94,1.6
111,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,467,434,901,-1.1,4.4,0.8,91,2
112,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,378,399,777,-1.5,4.7,1.6,89,2.2
113,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,183,185,368,-3,0.6,0,75,2.6
114,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,146,159,305,-1.7,1.6,0,95,0.1
115,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,556,531,1087,1.1,3.9,0.1,99,0
116,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,691,688,1379,-0.2,6.7,0,69,3.5
117,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,992,958,1950,-1.4,14,0,9,11.8
118,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1076,1040,2116,3.7,16.6,0,70,11.3
119,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1092,1071,2163,3.9,18.5,0,33,11
120,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,287,269,556,5.1,10.7,1.2,91,2.1
121,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,889,878,1767,3.4,14.8,0,84,10.8
122,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1144,1151,2295,4.6,19.6,0,80,11.4
123,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1205,1194,2399,3.8,21.8,0,10,12.2
124,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1252,1169,2421,5,22.7,0,10,12.3
125,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1552,1594,3146,-1.6,13,0,0,10.8
126,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1761,1754,3515,-0.6,14.2,0,0,10.7
127,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1712,1689,3401,-0.7,12.8,0,91,1.1
128,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1582,1640,3222,3.8,14.5,3.9,96,3.3
129,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,798,772,1570,-1.7,5.6,3.3,96,0
130,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1026,1095,2121,-3.4,5.6,0,10,11.1
131,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,865,863,1728,-4.2,9.1,1.6,69,7.2
132,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1515,1534,3049,-1.1,6.6,0,55,9.2
133,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1567,1553,3120,-3.1,6.3,1.2,69,8.1
134,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1175,1193,2368,0.8,7.1,0.6,93,1.2
135,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1225,1310,2535,1.9,15.7,7.5,95,1.4
136,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1467,1424,2891,3.9,10.4,0.2,69,6.4
137,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1092,1083,2175,4.5,12.9,4.4,91,1.2
138,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,326,352,678,0.9,5.8,2.5,88,2.7
139,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1001,1053,2054,0.6,4.3,6.1,91,0.7
140,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,966,1017,1983,0.4,5.1,6,94,0.8
141,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,969,959,1928,0.2,3.8,0.9,94,1.6
142,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,975,1040,2015,-1.1,4.4,0.8,91,2
143,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,896,909,1805,-1.5,4.7,1.6,89,2.2
144,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,617,641,1258,-3,0.6,0,75,2.6
145,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,378,368,746,-1.7,1.6,0,95,0.1
146,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1085,1055,2140,1.1,3.9,0.1,99,0
147,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1366,1365,2731,-0.2,6.7,0,69,3.5
148,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1824,1856,3680,-1.4,14,0,9,11.8
149,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1946,1957,3903,3.7,16.6,0,70,11.3
150,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2069,2072,4141,3.9,18.5,0,33,11
151,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,968,985,1953,5.1,10.7,1.2,91,2.1
152,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1351,1336,2687,3.4,14.8,0,84,10.8
153,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1869,1956,3825,4.6,19.6,0,80,11.4
154,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2167,2123,4290,3.8,21.8,0,10,12.2
155,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2248,2244,4492,5,22.7,0,10,12.3
156,2021-03-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2427,2284,4711,-1.6,13,0,0,10.8
157,2021-03-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2828,2664,5492,-0.6,14.2,0,0,10.7
158,2021-03-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2899,2588,5487,-0.7,12.8,0,91,1.1
159,2021-03-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2397,2271,4668,3.8,14.5,3.9,96,3.3
160,2021-03-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1044,978,2022,-1.7,5.6,3.3,96,0
161,2021-03-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1732,1488,3220,-3.4,5.6,0,10,11.1
162,2021-03-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1932,1681,3613,-4.2,9.1,1.6,69,7.2
163,2021-03-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2255,2126,4381,-1.1,6.6,0,55,9.2
164,2021-03-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2382,2220,4602,-3.1,6.3,1.2,69,8.1
165,2021-03-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1731,1621,3352,0.8,7.1,0.6,93,1.2
166,2021-03-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1844,1709,3553,1.9,15.7,7.5,95,1.4
167,2021-03-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2138,1955,4093,3.9,10.4,0.2,69,6.4
168,2021-03-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1780,1596,3376,4.5,12.9,4.4,91,1.2
169,2021-03-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,581,541,1122,0.9,5.8,2.5,88,2.7
170,2021-03-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1409,1334,2743,0.6,4.3,6.1,91,0.7
171,2021-03-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1474,1358,2832,0.4,5.1,6,94,0.8
172,2021-03-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1457,1436,2893,0.2,3.8,0.9,94,1.6
173,2021-03-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1551,1480,3031,-1.1,4.4,0.8,91,2
174,2021-03-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1378,1328,2706,-1.5,4.7,1.6,89,2.2
175,2021-03-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,782,784,1566,-3,0.6,0,75,2.6
176,2021-03-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,745,704,1449,-1.7,1.6,0,95,0.1
177,2021-03-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1550,1527,3077,1.1,3.9,0.1,99,0
178,2021-03-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2089,1998,4087,-0.2,6.7,0,69,3.5
179,2021-03-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2995,2746,5741,-1.4,14,0,9,11.8
180,2021-03-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3453,3181,6634,3.7,16.6,0,70,11.3
181,2021-03-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3701,3274,6975,3.9,18.5,0,33,11
182,2021-03-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1361,1271,2632,5.1,10.7,1.2,91,2.1
183,2021-03-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3297,2745,6042,3.4,14.8,0,84,10.8
184,2021-03-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3539,3217,6756,4.6,19.6,0,80,11.4
185,2021-03-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4316,3753,8069,3.8,21.8,0,10,12.2
186,2021-03-31T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4478,3962,8440,5,22.7,0,10,12.3
