﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
103,2020-03-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,1,1
104,2020-03-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
105,2020-03-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,1,0,1
106,2020-03-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2020-03-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2020-03-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2020-03-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2020-03-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
111,2020-03-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
112,2020-03-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
113,2020-03-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
114,2020-03-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2020-03-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2020-03-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
117,2020-03-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
118,2020-03-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
119,2020-03-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,5,0,5
120,2020-03-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,6,0,6
121,2020-03-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,6,0,6
122,2020-03-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,5,3,8
123,2020-03-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,11,1,12
124,2020-03-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,10,1,11
125,2020-03-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,11,1,12
126,2020-03-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,33,1,34
127,2020-03-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,31,0,31
128,2020-03-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,42,3,45
129,2020-03-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,41,0,41
130,2020-03-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,63,0,63
131,2020-03-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,49,2,51
132,2020-03-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,51,6,57
133,2020-03-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,26,3,29
134,2020-03-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,16,2,18
135,2020-03-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,18,1,19
136,2020-03-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,20,1,21
137,2020-03-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,13,1,14
138,2020-03-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,12,1,13
139,2020-03-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,16,0,16
140,2020-03-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,14,1,15
141,2020-03-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,12,0,12
142,2020-03-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,11,0,11
143,2020-03-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,12,1,13
144,2020-03-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,14,1,15
145,2020-03-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,18,0,18
146,2020-03-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,18,0,18
147,2020-03-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,7,3,10
148,2020-03-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,12,0,12
149,2020-03-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,9,0,9
150,2020-03-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,12,0,12
151,2020-03-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,9,0,9
152,2020-03-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,6,1,7
153,2020-03-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,10,0,10
154,2020-03-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,11,3,14
155,2020-03-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,19,4,23
156,2020-03-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,16,5,21
157,2020-03-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,14,1,15
158,2020-03-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,13,0,13
159,2020-03-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,4,0,4
160,2020-03-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,13,3,16
161,2020-03-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,23,2,25
162,2020-03-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,20,2,22
163,2020-03-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,35,2,37
164,2020-03-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,22,3,25
165,2020-03-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,28,3,31
166,2020-03-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,31,4,35
167,2020-03-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,21,1,22
168,2020-03-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,38,4,42
169,2020-03-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,27,5,32
170,2020-03-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,38,3,41
171,2020-03-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,29,2,31
172,2020-03-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,25,4,29
173,2020-03-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,18,0,18
174,2020-03-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,13,3,16
175,2020-03-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,11,4,15
176,2020-03-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,9,2,11
177,2020-03-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,4,0,4
178,2020-03-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,3,3,6
179,2020-03-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,11,1,12
180,2020-03-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,5,2,7
181,2020-03-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,3,0,3
182,2020-03-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,5,0,5
183,2020-03-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,0,1,1
184,2020-03-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,7,2,9
185,2020-03-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,4,3,7
186,2020-03-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,5,0,5
187,2020-03-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
188,2020-03-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,4,0,4
189,2020-03-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,1,1,2
190,2020-03-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,0,2
191,2020-03-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,1,0,1
192,2020-03-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,0,1
193,2020-03-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
194,2020-03-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
195,2020-03-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
196,2020-03-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
197,2020-03-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
198,2020-03-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2020-03-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2020-03-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2020-03-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
202,2020-03-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2020-03-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
204,2020-03-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2020-03-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2020-03-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2020-03-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2020-03-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
209,2020-03-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2020-03-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
211,2020-03-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
212,2020-03-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
213,2020-03-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
214,2020-03-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
215,2020-03-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,1,0,1
216,2020-03-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,3,0,3
217,2020-03-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,2,0,2
218,2020-03-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,3,2,5
219,2020-03-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,8,0,8
220,2020-03-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,9,1,10
221,2020-03-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,9,0,9
222,2020-03-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,21,1,22
223,2020-03-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,19,3,22
224,2020-03-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,28,2,30
225,2020-03-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,28,4,32
226,2020-03-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,30,2,32
227,2020-03-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,31,2,33
228,2020-03-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,28,0,28
229,2020-03-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,21,2,23
230,2020-03-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,15,1,16
231,2020-03-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,12,0,12
232,2020-03-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,8,1,9
233,2020-03-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,14,0,14
234,2020-03-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,4,1,5
235,2020-03-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,6,4,10
236,2020-03-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,10,0,10
237,2020-03-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,8,1,9
238,2020-03-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,7,1,8
239,2020-03-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,11,0,11
240,2020-03-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,8,3,11
241,2020-03-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,9,1,10
242,2020-03-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,11,0,11
243,2020-03-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,14,0,14
244,2020-03-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,11,0,11
245,2020-03-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,4,1,5
246,2020-03-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,7,2,9
247,2020-03-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,9,0,9
248,2020-03-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,9,1,10
249,2020-03-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,6,1,7
250,2020-03-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,8,2,10
251,2020-03-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,9,2,11
252,2020-03-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,15,4,19
253,2020-03-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,14,0,14
254,2020-03-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,6,1,7
255,2020-03-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,12,0,12
256,2020-03-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,17,3,20
257,2020-03-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,15,2,17
258,2020-03-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,11,2,13
259,2020-03-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,13,0,13
260,2020-03-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,15,4,19
261,2020-03-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,16,3,19
262,2020-03-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,31,1,32
