﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
94,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,67,74,141,-6.1,2.6,0,36,5.9
95,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,162,196,358,-5.4,0.8,3.2,69,0.3
96,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,119,144,263,-2.1,0.6,0,85,3.6
97,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,85,95,180,-0.9,1.3,2.2,94,0
98,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,101,104,205,-7.1,-0.2,0,88,0
99,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,22,30,52,-13,-6.5,0,43,5
100,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,22,27,49,-14.8,-4,4.6,74,0
101,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,13,18,31,-4.6,-1,2.7,98,0
102,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,148,181,329,-2.2,-0.1,0,99,0
103,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,152,161,313,-4.2,0,0.1,65,7.8
104,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,137,141,278,-5.3,3.8,2.2,98,0.1
105,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,183,197,380,1.6,5.5,7.3,96,0
106,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,193,222,415,-1.5,5.4,0.8,94,0
107,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,36,48,84,-2.3,2,1.5,90,0.5
108,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,16,16,32,-3.4,0.5,4.3,96,2
109,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,133,160,293,-4.5,-2.3,1.4,98,0
110,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,125,148,273,-7.9,-3.7,0.1,73,1.6
111,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,143,143,286,-8.4,-3.5,0,84,0
112,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,149,171,320,-8.8,-3.5,0,51,4.4
113,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,132,160,292,-11,-2.4,0,1,7.5
114,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,44,42,86,-11.7,-1.7,0,3,7.3
115,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,31,25,56,-13.1,-6.2,0,16,6.8
116,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,163,194,357,-13,-4,0,16,6.2
117,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,162,176,338,-11.4,-7.2,0,96,0
118,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,157,181,338,-9.6,-3.9,0,100,0
119,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,148,176,324,-8.3,-0.8,0,56,3.8
120,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,170,190,360,-10.9,5,0,1,8.6
121,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,65,82,147,-9.7,4.9,0,11,8
122,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,65,65,130,-8.2,8.7,0,0,8.6
123,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,228,206,434,-5.8,7.2,4.1,64,1.3
124,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Hirsch,135,144,279,1.1,6.2,10.1,98,0
125,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Margareten,197,187,384,-6.1,2.6,0,36,5.9
126,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Margareten,413,421,834,-5.4,0.8,3.2,69,0.3
127,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Margareten,251,125,376,-2.1,0.6,0,85,3.6
128,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Margareten,233,114,347,-0.9,1.3,2.2,94,0
129,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Margareten,182,43,225,-7.1,-0.2,0,88,0
130,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Margareten,66,15,81,-13,-6.5,0,43,5
131,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Margareten,107,25,132,-14.8,-4,4.6,74,0
132,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Margareten,48,29,77,-4.6,-1,2.7,98,0
133,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Margareten,343,251,594,-2.2,-0.1,0,99,0
134,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Margareten,392,265,657,-4.2,0,0.1,65,7.8
135,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Margareten,338,211,549,-5.3,3.8,2.2,98,0.1
136,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Margareten,528,536,1064,1.6,5.5,7.3,96,0
137,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Margareten,517,500,1017,-1.5,5.4,0.8,94,0
138,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Margareten,215,208,423,-2.3,2,1.5,90,0.5
139,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Margareten,30,17,47,-3.4,0.5,4.3,96,2
140,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Margareten,17,5,22,-4.5,-2.3,1.4,98,0
141,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Margareten,4,3,7,-7.9,-3.7,0.1,73,1.6
142,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Margareten,2,0,2,-8.4,-3.5,0,84,0
143,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1,0,1,-8.8,-3.5,0,51,4.4
144,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1,1,2,-11,-2.4,0,1,7.5
145,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Margareten,5,1,6,-11.7,-1.7,0,3,7.3
146,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Margareten,1,1,2,-13.1,-6.2,0,16,6.8
147,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Margareten,13,0,13,-13,-4,0,16,6.2
148,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Margareten,41,5,46,-11.4,-7.2,0,96,0
149,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Margareten,56,8,64,-9.6,-3.9,0,100,0
150,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Margareten,184,76,260,-8.3,-0.8,0,56,3.8
151,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Margareten,212,87,299,-10.9,5,0,1,8.6
152,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Margareten,152,73,225,-9.7,4.9,0,11,8
153,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Margareten,110,77,187,-8.2,8.7,0,0,8.6
154,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Margareten,227,167,394,-5.8,7.2,4.1,64,1.3
155,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Margareten,436,449,885,1.1,6.2,10.1,98,0
156,2017-01-01T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,253,278,531,-6.1,2.6,0,36,5.9
157,2017-01-02T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,414,447,861,-5.4,0.8,3.2,69,0.3
158,2017-01-03T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,340,348,688,-2.1,0.6,0,85,3.6
159,2017-01-04T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,271,298,569,-0.9,1.3,2.2,94,0
160,2017-01-05T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,178,170,348,-7.1,-0.2,0,88,0
161,2017-01-06T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,58,55,113,-13,-6.5,0,43,5
162,2017-01-07T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,89,90,179,-14.8,-4,4.6,74,0
163,2017-01-08T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,83,96,179,-4.6,-1,2.7,98,0
164,2017-01-09T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,412,411,823,-2.2,-0.1,0,99,0
165,2017-01-10T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,478,418,896,-4.2,0,0.1,65,7.8
166,2017-01-11T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,528,469,997,-5.3,3.8,2.2,98,0.1
167,2017-01-12T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,672,724,1396,1.6,5.5,7.3,96,0
168,2017-01-13T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,523,596,1119,-1.5,5.4,0.8,94,0
169,2017-01-14T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,180,217,397,-2.3,2,1.5,90,0.5
170,2017-01-15T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,153,136,289,-3.4,0.5,4.3,96,2
171,2017-01-16T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,363,341,704,-4.5,-2.3,1.4,98,0
172,2017-01-17T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,323,282,605,-7.9,-3.7,0.1,73,1.6
173,2017-01-18T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,362,284,646,-8.4,-3.5,0,84,0
174,2017-01-19T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,348,350,698,-8.8,-3.5,0,51,4.4
175,2017-01-20T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,359,331,690,-11,-2.4,0,1,7.5
176,2017-01-21T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,148,147,295,-11.7,-1.7,0,3,7.3
177,2017-01-22T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,124,162,286,-13.1,-6.2,0,16,6.8
178,2017-01-23T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,324,338,662,-13,-4,0,16,6.2
179,2017-01-24T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,384,403,787,-11.4,-7.2,0,96,0
180,2017-01-25T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,402,418,820,-9.6,-3.9,0,100,0
181,2017-01-26T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,442,480,922,-8.3,-0.8,0,56,3.8
182,2017-01-27T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,456,437,893,-10.9,5,0,1,8.6
183,2017-01-28T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,253,322,575,-9.7,4.9,0,11,8
184,2017-01-29T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,300,331,631,-8.2,8.7,0,0,8.6
185,2017-01-30T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,714,717,1431,-5.8,7.2,4.1,64,1.3
186,2017-01-31T00:00:00,2021-09-28T00:00:00,23.59,Erhardt,520,553,1073,1.1,6.2,10.1,98,0
