﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
79,2021.06.19,00:00,23.59,Olympia,1493,1565,3058,20.1,31.6,0,54,12.3
80,2021.06.20,00:00,23.59,Olympia,1618,1606,3224,19.8,28.6,0,76,6.3
81,2021.06.21,00:00,23.59,Olympia,1613,1683,3296,15.6,29.2,35.4,60,11.5
82,2021.06.22,00:00,23.59,Olympia,1170,1300,2470,16.3,25.7,46.4,73,7.3
83,2021.06.23,00:00,23.59,Olympia,1131,1333,2464,13.5,25.9,45.9,73,6.2
84,2021.06.24,00:00,23.59,Olympia,1002,1192,2194,13.7,23.3,7.8,61,7.9
85,2021.06.25,00:00,23.59,Olympia,1162,1279,2441,13.9,22.5,0,86,8.5
86,2021.06.26,00:00,23.59,Olympia,1341,1499,2840,12.7,24.9,0,44,13.2
87,2021.06.27,00:00,23.59,Olympia,1678,1801,3479,13.6,27.5,0,81,13.9
88,2021.06.28,00:00,23.59,Olympia,1476,1753,3229,16.9,29.9,7.8,61,13.5
89,2021.06.29,00:00,23.59,Olympia,772,706,1478,12.9,26.1,31.4,71,6.7
90,2021.06.30,00:00,23.59,Olympia,862,1038,1900,12,18.3,4.9,91,3.9
91,2021.06.01,00:00,23.59,Hirsch,1103,1110,2213,6.3,21.9,0,5,15.4
92,2021.06.02,00:00,23.59,Hirsch,1111,1151,2262,7,24.9,0,33,14.8
93,2021.06.03,00:00,23.59,Hirsch,812,823,1635,10.8,26.8,0,41,11.3
94,2021.06.04,00:00,23.59,Hirsch,706,670,1376,12.6,27.1,1.2,86,5.5
95,2021.06.05,00:00,23.59,Hirsch,507,493,1000,12.8,23.2,40,75,9.5
96,2021.06.06,00:00,23.59,Hirsch,170,162,332,12.8,17.3,8.1,96,0.2
97,2021.06.07,00:00,23.59,Hirsch,1011,1048,2059,14,23.2,0,89,5.2
98,2021.06.08,00:00,23.59,Hirsch,1358,1359,2717,13.3,25.9,0,85,11.7
99,2021.06.09,00:00,23.59,Hirsch,1129,1155,2284,13.4,25.4,1.2,69,8.7
100,2021.06.10,00:00,23.59,Hirsch,1216,1220,2436,14.3,25.4,0,73,9
101,2021.06.11,00:00,23.59,Hirsch,1295,1357,2652,14.7,25.7,0,59,13.9
102,2021.06.12,00:00,23.59,Hirsch,800,715,1515,16,27,0.3,84,11.7
103,2021.06.13,00:00,23.59,Hirsch,955,916,1871,12.5,23.1,0,20,14.9
104,2021.06.14,00:00,23.59,Hirsch,1522,1519,3041,10.9,25.7,0,0,15.6
105,2021.06.15,00:00,23.59,Hirsch,1569,1585,3154,11.2,28.1,0,75,14.7
106,2021.06.16,00:00,23.59,Hirsch,1528,1575,3103,14,29.6,0,89,15
107,2021.06.17,00:00,23.59,Hirsch,1421,1387,2808,14.7,31.6,0,4,15.5
108,2021.06.18,00:00,23.59,Hirsch,1211,1280,2491,16,32.3,0,44,13.9
109,2021.06.19,00:00,23.59,Hirsch,711,703,1414,20.1,31.6,0,54,12.3
110,2021.06.20,00:00,23.59,Hirsch,711,693,1404,19.8,28.6,0,76,6.3
111,2021.06.21,00:00,23.59,Hirsch,1306,1284,2590,15.6,29.2,35.4,60,11.5
112,2021.06.22,00:00,23.59,Hirsch,1149,1145,2294,16.3,25.7,46.4,73,7.3
113,2021.06.23,00:00,23.59,Hirsch,1141,1135,2276,13.5,25.9,45.9,73,6.2
114,2021.06.24,00:00,23.59,Hirsch,997,1004,2001,13.7,23.3,7.8,61,7.9
115,2021.06.25,00:00,23.59,Hirsch,938,994,1932,13.9,22.5,0,86,8.5
116,2021.06.26,00:00,23.59,Hirsch,834,841,1675,12.7,24.9,0,44,13.2
117,2021.06.27,00:00,23.59,Hirsch,814,757,1571,13.6,27.5,0,81,13.9
118,2021.06.28,00:00,23.59,Hirsch,1426,1466,2892,16.9,29.9,7.8,61,13.5
119,2021.06.29,00:00,23.59,Hirsch,813,891,1704,12.9,26.1,31.4,71,6.7
120,2021.06.30,00:00,23.59,Hirsch,909,946,1855,12,18.3,4.9,91,3.9
121,2021.06.01,00:00,23.59,Margareten,2559,2506,5065,6.3,21.9,0,5,15.4
122,2021.06.02,00:00,23.59,Margareten,2679,2705,5384,7,24.9,0,33,14.8
123,2021.06.03,00:00,23.59,Margareten,1958,1792,3750,10.8,26.8,0,41,11.3
124,2021.06.04,00:00,23.59,Margareten,2003,1941,3944,12.6,27.1,1.2,86,5.5
125,2021.06.05,00:00,23.59,Margareten,1695,1683,3378,12.8,23.2,40,75,9.5
126,2021.06.06,00:00,23.59,Margareten,577,558,1135,12.8,17.3,8.1,96,0.2
127,2021.06.07,00:00,23.59,Margareten,2169,2125,4294,14,23.2,0,89,5.2
128,2021.06.08,00:00,23.59,Margareten,2829,2754,5583,13.3,25.9,0,85,11.7
129,2021.06.09,00:00,23.59,Margareten,2635,2516,5151,13.4,25.4,1.2,69,8.7
130,2021.06.10,00:00,23.59,Margareten,2753,2669,5422,14.3,25.4,0,73,9
131,2021.06.11,00:00,23.59,Margareten,3007,2864,5871,14.7,25.7,0,59,13.9
132,2021.06.12,00:00,23.59,Margareten,2461,2329,4790,16,27,0.3,84,11.7
133,2021.06.13,00:00,23.59,Margareten,2200,2130,4330,12.5,23.1,0,20,14.9
134,2021.06.14,00:00,23.59,Margareten,3181,3036,6217,10.9,25.7,0,0,15.6
135,2021.06.15,00:00,23.59,Margareten,3308,3241,6549,11.2,28.1,0,75,14.7
136,2021.06.16,00:00,23.59,Margareten,3290,3194,6484,14,29.6,0,89,15
137,2021.06.17,00:00,23.59,Margareten,3282,3201,6483,14.7,31.6,0,4,15.5
138,2021.06.18,00:00,23.59,Margareten,3173,3156,6329,16,32.3,0,44,13.9
139,2021.06.19,00:00,23.59,Margareten,2438,2335,4773,20.1,31.6,0,54,12.3
140,2021.06.20,00:00,23.59,Margareten,1837,1699,3536,19.8,28.6,0,76,6.3
141,2021.06.21,00:00,23.59,Margareten,2966,2953,5919,15.6,29.2,35.4,60,11.5
142,2021.06.22,00:00,23.59,Margareten,2562,2451,5013,16.3,25.7,46.4,73,7.3
143,2021.06.23,00:00,23.59,Margareten,2613,2586,5199,13.5,25.9,45.9,73,6.2
144,2021.06.24,00:00,23.59,Margareten,2218,2082,4300,13.7,23.3,7.8,61,7.9
145,2021.06.25,00:00,23.59,Margareten,2501,2528,5029,13.9,22.5,0,86,8.5
146,2021.06.26,00:00,23.59,Margareten,2550,2450,5000,12.7,24.9,0,44,13.2
147,2021.06.27,00:00,23.59,Margareten,1987,1831,3818,13.6,27.5,0,81,13.9
148,2021.06.28,00:00,23.59,Margareten,3134,3042,6176,16.9,29.9,7.8,61,13.5
149,2021.06.29,00:00,23.59,Margareten,2086,2050,4136,12.9,26.1,31.4,71,6.7
150,2021.06.30,00:00,23.59,Margareten,2180,2082,4262,12,18.3,4.9,91,3.9
151,2021.06.01,00:00,23.59,Erhardt,4487,3872,8359,6.3,21.9,0,5,15.4
152,2021.06.02,00:00,23.59,Erhardt,4504,4041,8545,7,24.9,0,33,14.8
153,2021.06.03,00:00,23.59,Erhardt,4811,4104,8915,10.8,26.8,0,41,11.3
154,2021.06.04,00:00,23.59,Erhardt,2963,2559,5522,12.6,27.1,1.2,86,5.5
155,2021.06.05,00:00,23.59,Erhardt,2742,2340,5082,12.8,23.2,40,75,9.5
156,2021.06.06,00:00,23.59,Erhardt,845,759,1604,12.8,17.3,8.1,96,0.2
157,2021.06.07,00:00,23.59,Erhardt,2910,2597,5507,14,23.2,0,89,5.2
158,2021.06.08,00:00,23.59,Erhardt,4341,3872,8213,13.3,25.9,0,85,11.7
159,2021.06.09,00:00,23.59,Erhardt,3836,3397,7233,13.4,25.4,1.2,69,8.7
160,2021.06.10,00:00,23.59,Erhardt,3842,3578,7420,14.3,25.4,0,73,9
161,2021.06.11,00:00,23.59,Erhardt,4849,4311,9160,14.7,25.7,0,59,13.9
162,2021.06.12,00:00,23.59,Erhardt,4459,3938,8397,16,27,0.3,84,11.7
163,2021.06.13,00:00,23.59,Erhardt,4844,4297,9141,12.5,23.1,0,20,14.9
164,2021.06.14,00:00,23.59,Erhardt,4866,4365,9231,10.9,25.7,0,0,15.6
165,2021.06.15,00:00,23.59,Erhardt,5221,4951,10172,11.2,28.1,0,75,14.7
166,2021.06.16,00:00,23.59,Erhardt,5494,4929,10423,14,29.6,0,89,15
167,2021.06.17,00:00,23.59,Erhardt,5566,4948,10514,14.7,31.6,0,4,15.5
168,2021.06.18,00:00,23.59,Erhardt,5319,4769,10088,16,32.3,0,44,13.9
169,2021.06.19,00:00,23.59,Erhardt,4592,4120,8712,20.1,31.6,0,54,12.3
170,2021.06.20,00:00,23.59,Erhardt,3868,3495,7363,19.8,28.6,0,76,6.3
171,2021.06.21,00:00,23.59,Erhardt,4135,3969,8104,15.6,29.2,35.4,60,11.5
172,2021.06.22,00:00,23.59,Erhardt,3419,3283,6702,16.3,25.7,46.4,73,7.3
173,2021.06.23,00:00,23.59,Erhardt,3583,3277,6860,13.5,25.9,45.9,73,6.2
174,2021.06.24,00:00,23.59,Erhardt,3187,3123,6310,13.7,23.3,7.8,61,7.9
175,2021.06.25,00:00,23.59,Erhardt,3584,3181,6765,13.9,22.5,0,86,8.5
176,2021.06.26,00:00,23.59,Erhardt,4683,4178,8861,12.7,24.9,0,44,13.2
177,2021.06.27,00:00,23.59,Erhardt,4377,3897,8274,13.6,27.5,0,81,13.9
178,2021.06.28,00:00,23.59,Erhardt,4679,4233,8912,16.9,29.9,7.8,61,13.5
179,2021.06.29,00:00,23.59,Erhardt,2733,2684,5417,12.9,26.1,31.4,71,6.7
180,2021.06.30,00:00,23.59,Erhardt,2864,2684,5548,12,18.3,4.9,91,3.9
