﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
23,Zusammengefasste Geburtenrate,deutsch,2022,22 Aubing - Lochhausen - Langwied,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
24,Zusammengefasste Geburtenrate,deutsch,2022,23 Allach - Untermenzing,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
25,Zusammengefasste Geburtenrate,deutsch,2022,24 Feldmoching - Hasenbergl,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
26,Zusammengefasste Geburtenrate,deutsch,2022,25 Laim,1.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
27,Zusammengefasste Geburtenrate,deutsch,2021,Stadt München,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
28,Zusammengefasste Geburtenrate,deutsch,2021,01 Altstadt - Lehel,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
29,Zusammengefasste Geburtenrate,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
30,Zusammengefasste Geburtenrate,deutsch,2021,03 Maxvorstadt,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
31,Zusammengefasste Geburtenrate,deutsch,2021,04 Schwabing - West,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
32,Zusammengefasste Geburtenrate,deutsch,2021,05 Au - Haidhausen,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
33,Zusammengefasste Geburtenrate,deutsch,2021,06 Sendling,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
34,Zusammengefasste Geburtenrate,deutsch,2021,07 Sendling - Westpark,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
35,Zusammengefasste Geburtenrate,deutsch,2021,08 Schwanthalerhöhe,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
36,Zusammengefasste Geburtenrate,deutsch,2021,09 Neuhausen - Nymphenburg,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
37,Zusammengefasste Geburtenrate,deutsch,2021,10 Moosach,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
38,Zusammengefasste Geburtenrate,deutsch,2021,11 Milbertshofen - Am Hart,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
39,Zusammengefasste Geburtenrate,deutsch,2021,12 Schwabing - Freimann,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
40,Zusammengefasste Geburtenrate,deutsch,2021,13 Bogenhausen,1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
41,Zusammengefasste Geburtenrate,deutsch,2021,14 Berg am Laim,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
42,Zusammengefasste Geburtenrate,deutsch,2021,15 Trudering - Riem,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
43,Zusammengefasste Geburtenrate,deutsch,2021,16 Ramersdorf - Perlach,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
44,Zusammengefasste Geburtenrate,deutsch,2021,17 Obergiesing - Fasangarten,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
45,Zusammengefasste Geburtenrate,deutsch,2021,18 Untergiesing - Harlaching,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
46,Zusammengefasste Geburtenrate,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
47,Zusammengefasste Geburtenrate,deutsch,2021,20 Hadern,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
48,Zusammengefasste Geburtenrate,deutsch,2021,21 Pasing - Obermenzing,1.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
49,Zusammengefasste Geburtenrate,deutsch,2021,22 Aubing - Lochhausen - Langwied,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
50,Zusammengefasste Geburtenrate,deutsch,2021,23 Allach - Untermenzing,1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
51,Zusammengefasste Geburtenrate,deutsch,2021,24 Feldmoching - Hasenbergl,1.4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
52,Zusammengefasste Geburtenrate,deutsch,2021,25 Laim,1.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
53,Zusammengefasste Geburtenrate,deutsch,2020,Stadt München,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
54,Zusammengefasste Geburtenrate,deutsch,2020,01 Altstadt - Lehel,1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
55,Zusammengefasste Geburtenrate,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
56,Zusammengefasste Geburtenrate,deutsch,2020,03 Maxvorstadt,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
57,Zusammengefasste Geburtenrate,deutsch,2020,04 Schwabing - West,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
58,Zusammengefasste Geburtenrate,deutsch,2020,05 Au - Haidhausen,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
59,Zusammengefasste Geburtenrate,deutsch,2020,06 Sendling,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
60,Zusammengefasste Geburtenrate,deutsch,2020,07 Sendling - Westpark,1.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
61,Zusammengefasste Geburtenrate,deutsch,2020,08 Schwanthalerhöhe,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
62,Zusammengefasste Geburtenrate,deutsch,2020,09 Neuhausen - Nymphenburg,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
63,Zusammengefasste Geburtenrate,deutsch,2020,10 Moosach,1.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
64,Zusammengefasste Geburtenrate,deutsch,2020,11 Milbertshofen - Am Hart,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
65,Zusammengefasste Geburtenrate,deutsch,2020,12 Schwabing - Freimann,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
66,Zusammengefasste Geburtenrate,deutsch,2020,13 Bogenhausen,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
67,Zusammengefasste Geburtenrate,deutsch,2020,14 Berg am Laim,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
68,Zusammengefasste Geburtenrate,deutsch,2020,15 Trudering - Riem,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
69,Zusammengefasste Geburtenrate,deutsch,2020,16 Ramersdorf - Perlach,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
70,Zusammengefasste Geburtenrate,deutsch,2020,17 Obergiesing - Fasangarten,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
71,Zusammengefasste Geburtenrate,deutsch,2020,18 Untergiesing - Harlaching,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72,Zusammengefasste Geburtenrate,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
73,Zusammengefasste Geburtenrate,deutsch,2020,20 Hadern,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
74,Zusammengefasste Geburtenrate,deutsch,2020,21 Pasing - Obermenzing,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
75,Zusammengefasste Geburtenrate,deutsch,2020,22 Aubing - Lochhausen - Langwied,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
76,Zusammengefasste Geburtenrate,deutsch,2020,23 Allach - Untermenzing,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
77,Zusammengefasste Geburtenrate,deutsch,2020,24 Feldmoching - Hasenbergl,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
78,Zusammengefasste Geburtenrate,deutsch,2020,25 Laim,1.1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
79,Zusammengefasste Geburtenrate,deutsch,2019,Stadt München,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
80,Zusammengefasste Geburtenrate,deutsch,2019,01 Altstadt - Lehel,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
81,Zusammengefasste Geburtenrate,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
82,Zusammengefasste Geburtenrate,deutsch,2019,03 Maxvorstadt,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
83,Zusammengefasste Geburtenrate,deutsch,2019,04 Schwabing - West,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
84,Zusammengefasste Geburtenrate,deutsch,2019,05 Au - Haidhausen,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
85,Zusammengefasste Geburtenrate,deutsch,2019,06 Sendling,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
86,Zusammengefasste Geburtenrate,deutsch,2019,07 Sendling - Westpark,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
87,Zusammengefasste Geburtenrate,deutsch,2019,08 Schwanthalerhöhe,1.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
88,Zusammengefasste Geburtenrate,deutsch,2019,09 Neuhausen - Nymphenburg,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
89,Zusammengefasste Geburtenrate,deutsch,2019,10 Moosach,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
90,Zusammengefasste Geburtenrate,deutsch,2019,11 Milbertshofen - Am Hart,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
91,Zusammengefasste Geburtenrate,deutsch,2019,12 Schwabing - Freimann,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
92,Zusammengefasste Geburtenrate,deutsch,2019,13 Bogenhausen,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
93,Zusammengefasste Geburtenrate,deutsch,2019,14 Berg am Laim,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
94,Zusammengefasste Geburtenrate,deutsch,2019,15 Trudering - Riem,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
95,Zusammengefasste Geburtenrate,deutsch,2019,16 Ramersdorf - Perlach,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
96,Zusammengefasste Geburtenrate,deutsch,2019,17 Obergiesing - Fasangarten,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
97,Zusammengefasste Geburtenrate,deutsch,2019,18 Untergiesing - Harlaching,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
98,Zusammengefasste Geburtenrate,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
99,Zusammengefasste Geburtenrate,deutsch,2019,20 Hadern,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
100,Zusammengefasste Geburtenrate,deutsch,2019,21 Pasing - Obermenzing,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
101,Zusammengefasste Geburtenrate,deutsch,2019,22 Aubing - Lochhausen - Langwied,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
102,Zusammengefasste Geburtenrate,deutsch,2019,23 Allach - Untermenzing,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
103,Zusammengefasste Geburtenrate,deutsch,2019,24 Feldmoching - Hasenbergl,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
104,Zusammengefasste Geburtenrate,deutsch,2019,25 Laim,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
105,Zusammengefasste Geburtenrate,deutsch,2018,Stadt München,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
106,Zusammengefasste Geburtenrate,deutsch,2018,01 Altstadt - Lehel,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
107,Zusammengefasste Geburtenrate,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
108,Zusammengefasste Geburtenrate,deutsch,2018,03 Maxvorstadt,1.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
109,Zusammengefasste Geburtenrate,deutsch,2018,04 Schwabing - West,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
110,Zusammengefasste Geburtenrate,deutsch,2018,05 Au - Haidhausen,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
111,Zusammengefasste Geburtenrate,deutsch,2018,06 Sendling,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
112,Zusammengefasste Geburtenrate,deutsch,2018,07 Sendling - Westpark,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
113,Zusammengefasste Geburtenrate,deutsch,2018,08 Schwanthalerhöhe,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
114,Zusammengefasste Geburtenrate,deutsch,2018,09 Neuhausen - Nymphenburg,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
115,Zusammengefasste Geburtenrate,deutsch,2018,10 Moosach,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
116,Zusammengefasste Geburtenrate,deutsch,2018,11 Milbertshofen - Am Hart,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
117,Zusammengefasste Geburtenrate,deutsch,2018,12 Schwabing - Freimann,1.35,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
118,Zusammengefasste Geburtenrate,deutsch,2018,13 Bogenhausen,1.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
119,Zusammengefasste Geburtenrate,deutsch,2018,14 Berg am Laim,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
120,Zusammengefasste Geburtenrate,deutsch,2018,15 Trudering - Riem,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
121,Zusammengefasste Geburtenrate,deutsch,2018,16 Ramersdorf - Perlach,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
122,Zusammengefasste Geburtenrate,deutsch,2018,17 Obergiesing - Fasangarten,1.21,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
123,Zusammengefasste Geburtenrate,deutsch,2018,18 Untergiesing - Harlaching,1.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
124,Zusammengefasste Geburtenrate,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
125,Zusammengefasste Geburtenrate,deutsch,2018,20 Hadern,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
126,Zusammengefasste Geburtenrate,deutsch,2018,21 Pasing - Obermenzing,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
127,Zusammengefasste Geburtenrate,deutsch,2018,22 Aubing - Lochhausen - Langwied,1.58,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
128,Zusammengefasste Geburtenrate,deutsch,2018,23 Allach - Untermenzing,1.51,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
129,Zusammengefasste Geburtenrate,deutsch,2018,24 Feldmoching - Hasenbergl,1.44,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
130,Zusammengefasste Geburtenrate,deutsch,2018,25 Laim,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
131,Zusammengefasste Geburtenrate,deutsch,2017,Stadt München,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
132,Zusammengefasste Geburtenrate,deutsch,2017,01 Altstadt - Lehel,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
133,Zusammengefasste Geburtenrate,deutsch,2017,02 Ludwigsvorstadt - Isarvorstadt,1.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
134,Zusammengefasste Geburtenrate,deutsch,2017,03 Maxvorstadt,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
135,Zusammengefasste Geburtenrate,deutsch,2017,04 Schwabing - West,1.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
136,Zusammengefasste Geburtenrate,deutsch,2017,05 Au - Haidhausen,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
137,Zusammengefasste Geburtenrate,deutsch,2017,06 Sendling,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
138,Zusammengefasste Geburtenrate,deutsch,2017,07 Sendling - Westpark,1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
139,Zusammengefasste Geburtenrate,deutsch,2017,08 Schwanthalerhöhe,1.22,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
140,Zusammengefasste Geburtenrate,deutsch,2017,09 Neuhausen - Nymphenburg,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
141,Zusammengefasste Geburtenrate,deutsch,2017,10 Moosach,1.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
142,Zusammengefasste Geburtenrate,deutsch,2017,11 Milbertshofen - Am Hart,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
143,Zusammengefasste Geburtenrate,deutsch,2017,12 Schwabing - Freimann,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
144,Zusammengefasste Geburtenrate,deutsch,2017,13 Bogenhausen,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
145,Zusammengefasste Geburtenrate,deutsch,2017,14 Berg am Laim,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
146,Zusammengefasste Geburtenrate,deutsch,2017,15 Trudering - Riem,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
147,Zusammengefasste Geburtenrate,deutsch,2017,16 Ramersdorf - Perlach,1.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
148,Zusammengefasste Geburtenrate,deutsch,2017,17 Obergiesing - Fasangarten,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
149,Zusammengefasste Geburtenrate,deutsch,2017,18 Untergiesing - Harlaching,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
150,Zusammengefasste Geburtenrate,deutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
151,Zusammengefasste Geburtenrate,deutsch,2017,20 Hadern,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
152,Zusammengefasste Geburtenrate,deutsch,2017,21 Pasing - Obermenzing,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
153,Zusammengefasste Geburtenrate,deutsch,2017,22 Aubing - Lochhausen - Langwied,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
154,Zusammengefasste Geburtenrate,deutsch,2017,23 Allach - Untermenzing,1.57,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
155,Zusammengefasste Geburtenrate,deutsch,2017,24 Feldmoching - Hasenbergl,1.42,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
156,Zusammengefasste Geburtenrate,deutsch,2017,25 Laim,1.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
157,Zusammengefasste Geburtenrate,deutsch,2016,Stadt München,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
158,Zusammengefasste Geburtenrate,deutsch,2016,01 Altstadt - Lehel,1.49,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
159,Zusammengefasste Geburtenrate,deutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
160,Zusammengefasste Geburtenrate,deutsch,2016,03 Maxvorstadt,1.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
161,Zusammengefasste Geburtenrate,deutsch,2016,04 Schwabing - West,1.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
162,Zusammengefasste Geburtenrate,deutsch,2016,05 Au - Haidhausen,1.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
163,Zusammengefasste Geburtenrate,deutsch,2016,06 Sendling,1.41,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
164,Zusammengefasste Geburtenrate,deutsch,2016,07 Sendling - Westpark,1.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
165,Zusammengefasste Geburtenrate,deutsch,2016,08 Schwanthalerhöhe,1.18,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
166,Zusammengefasste Geburtenrate,deutsch,2016,09 Neuhausen - Nymphenburg,1.37,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
167,Zusammengefasste Geburtenrate,deutsch,2016,10 Moosach,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
168,Zusammengefasste Geburtenrate,deutsch,2016,11 Milbertshofen - Am Hart,1.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
169,Zusammengefasste Geburtenrate,deutsch,2016,12 Schwabing - Freimann,1.25,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
170,Zusammengefasste Geburtenrate,deutsch,2016,13 Bogenhausen,1.53,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
171,Zusammengefasste Geburtenrate,deutsch,2016,14 Berg am Laim,1.52,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
172,Zusammengefasste Geburtenrate,deutsch,2016,15 Trudering - Riem,1.55,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
173,Zusammengefasste Geburtenrate,deutsch,2016,16 Ramersdorf - Perlach,1.31,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
174,Zusammengefasste Geburtenrate,deutsch,2016,17 Obergiesing - Fasangarten,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
175,Zusammengefasste Geburtenrate,deutsch,2016,18 Untergiesing - Harlaching,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
176,Zusammengefasste Geburtenrate,deutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,1.43,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
177,Zusammengefasste Geburtenrate,deutsch,2016,20 Hadern,1.36,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
178,Zusammengefasste Geburtenrate,deutsch,2016,21 Pasing - Obermenzing,1.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
179,Zusammengefasste Geburtenrate,deutsch,2016,22 Aubing - Lochhausen - Langwied,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
180,Zusammengefasste Geburtenrate,deutsch,2016,23 Allach - Untermenzing,1.39,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
181,Zusammengefasste Geburtenrate,deutsch,2016,24 Feldmoching - Hasenbergl,1.54,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
182,Zusammengefasste Geburtenrate,deutsch,2016,25 Laim,1.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
183,Zusammengefasste Geburtenrate,deutsch,2015,Stadt München,1.33,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
184,Zusammengefasste Geburtenrate,deutsch,2015,01 Altstadt - Lehel,1.45,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
185,Zusammengefasste Geburtenrate,deutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,1.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
186,Zusammengefasste Geburtenrate,deutsch,2015,03 Maxvorstadt,1.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
187,Zusammengefasste Geburtenrate,deutsch,2015,04 Schwabing - West,1.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
