﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2018-07-01T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,19,0,19
53,2018-07-01T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,18,0,18
54,2018-07-01T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,19,0,19
55,2018-07-01T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,18,1,19
56,2018-07-01T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,19,0,19
57,2018-07-01T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,22,0,22
58,2018-07-01T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,21,2,23
59,2018-07-01T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,20,1,21
60,2018-07-01T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,20,0,20
61,2018-07-01T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,24,5,29
62,2018-07-01T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,27,2,29
63,2018-07-01T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,23,1,24
64,2018-07-01T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,28,2,30
65,2018-07-01T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,27,1,28
66,2018-07-01T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,16,0,16
67,2018-07-01T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,19,0,19
68,2018-07-01T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,14,0,14
69,2018-07-01T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,17,3,20
70,2018-07-01T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,19,1,20
71,2018-07-01T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,17,0,17
72,2018-07-01T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,15,0,15
73,2018-07-01T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,17,1,18
74,2018-07-01T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,25,1,26
75,2018-07-01T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,20,1,21
76,2018-07-01T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,28,0,28
77,2018-07-01T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,29,5,34
78,2018-07-01T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,15,1,16
79,2018-07-01T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,33,2,35
80,2018-07-01T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,17,1,18
81,2018-07-01T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,20,0,20
82,2018-07-01T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,18,0,18
83,2018-07-01T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,18,0,18
84,2018-07-01T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,12,0,12
85,2018-07-01T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,10,1,11
86,2018-07-01T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,10,1,11
87,2018-07-01T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,15,0,15
88,2018-07-01T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,11,0,11
89,2018-07-01T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,6,1,7
90,2018-07-01T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,7,0,7
91,2018-07-01T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,7,1,8
92,2018-07-01T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,11,0,11
93,2018-07-01T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,6,1,7
94,2018-07-01T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,1,0,1
95,2018-07-01T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,3,0,3
96,2018-07-01T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,2,5,7
97,2018-07-02T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,4,1,5
98,2018-07-02T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,0,0,0
99,2018-07-02T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,1,0,1
100,2018-07-02T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,1,0,1
101,2018-07-02T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,3,0,3
102,2018-07-02T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,0,0
103,2018-07-02T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,0,0
104,2018-07-02T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
105,2018-07-02T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,2,0,2
106,2018-07-02T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,0,0,0
107,2018-07-02T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,4,0,4
108,2018-07-02T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
109,2018-07-02T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,0,0
110,2018-07-02T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,1,0,1
111,2018-07-02T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,0,0,0
112,2018-07-02T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
113,2018-07-02T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,1,0,1
114,2018-07-02T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,0,1,1
115,2018-07-02T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,1,0,1
116,2018-07-02T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,0,0
117,2018-07-02T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,3,1,4
118,2018-07-02T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,2,0,2
119,2018-07-02T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,4,0,4
120,2018-07-02T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,10,1,11
121,2018-07-02T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,5,1,6
122,2018-07-02T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,8,3,11
123,2018-07-02T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,17,3,20
124,2018-07-02T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,17,2,19
125,2018-07-02T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,20,1,21
126,2018-07-02T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,48,3,51
127,2018-07-02T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,50,1,51
128,2018-07-02T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,71,2,73
129,2018-07-02T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,62,3,65
130,2018-07-02T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,95,2,97
131,2018-07-02T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,103,0,103
132,2018-07-02T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,90,4,94
133,2018-07-02T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,55,1,56
134,2018-07-02T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,45,6,51
135,2018-07-02T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,34,3,37
136,2018-07-02T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,35,4,39
137,2018-07-02T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,22,0,22
138,2018-07-02T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,19,2,21
139,2018-07-02T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,23,1,24
140,2018-07-02T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,23,0,23
141,2018-07-02T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,14,0,14
142,2018-07-02T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,17,2,19
143,2018-07-02T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,16,0,16
144,2018-07-02T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,19,0,19
145,2018-07-02T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,24,1,25
146,2018-07-02T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,25,1,26
147,2018-07-02T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,21,1,22
148,2018-07-02T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,24,1,25
149,2018-07-02T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,24,2,26
150,2018-07-02T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,22,2,24
151,2018-07-02T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,27,2,29
152,2018-07-02T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,26,2,28
153,2018-07-02T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,27,2,29
154,2018-07-02T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,11,2,13
155,2018-07-02T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,20,2,22
156,2018-07-02T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,21,1,22
157,2018-07-02T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,16,3,19
158,2018-07-02T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,23,1,24
159,2018-07-02T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,18,2,20
160,2018-07-02T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,23,4,27
161,2018-07-02T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,23,1,24
162,2018-07-02T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,26,4,30
163,2018-07-02T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,43,3,46
164,2018-07-02T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,49,2,51
165,2018-07-02T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,48,2,50
166,2018-07-02T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,67,3,70
167,2018-07-02T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,54,6,60
168,2018-07-02T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,58,3,61
169,2018-07-02T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,57,1,58
170,2018-07-02T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,70,4,74
171,2018-07-02T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,58,2,60
172,2018-07-02T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,42,1,43
173,2018-07-02T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,40,3,43
174,2018-07-02T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,43,7,50
175,2018-07-02T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,29,3,32
176,2018-07-02T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,11,3,14
177,2018-07-02T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,15,3,18
178,2018-07-02T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,21,4,25
179,2018-07-02T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,7,3,10
180,2018-07-02T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,16,2,18
181,2018-07-02T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,11,0,11
182,2018-07-02T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,12,1,13
183,2018-07-02T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,14,0,14
184,2018-07-02T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,11,1,12
185,2018-07-02T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,12,0,12
186,2018-07-02T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,15,0,15
187,2018-07-02T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,14,1,15
188,2018-07-02T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,13,2,15
189,2018-07-02T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,7,3,10
190,2018-07-02T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,5,2,7
191,2018-07-02T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,2,2,4
192,2018-07-02T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,4,0,4
193,2018-07-03T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,3,1,4
194,2018-07-03T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,3,0,3
195,2018-07-03T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,3,1,4
196,2018-07-03T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,0,0,0
197,2018-07-03T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,1,1,2
198,2018-07-03T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,1,1
199,2018-07-03T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,0,0
200,2018-07-03T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,2,0,2
201,2018-07-03T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,0,0,0
202,2018-07-03T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,1,0,1
203,2018-07-03T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,1,1,2
204,2018-07-03T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
205,2018-07-03T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,0,0
206,2018-07-03T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,1,0,1
207,2018-07-03T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,1,0,1
208,2018-07-03T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
209,2018-07-03T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,1,0,1
210,2018-07-03T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,1,0,1
211,2018-07-03T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,2,2,4
212,2018-07-03T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,0,0
213,2018-07-03T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,1,0,1
214,2018-07-03T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,2,0,2
215,2018-07-03T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,6,0,6
216,2018-07-03T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,11,1,12
217,2018-07-03T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,16,1,17
218,2018-07-03T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,10,1,11
219,2018-07-03T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,18,3,21
220,2018-07-03T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,24,2,26
221,2018-07-03T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,33,1,34
222,2018-07-03T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,51,1,52
223,2018-07-03T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,50,4,54
224,2018-07-03T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,83,0,83
225,2018-07-03T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,75,0,75
226,2018-07-03T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,87,3,90
227,2018-07-03T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,89,4,93
228,2018-07-03T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,93,4,97
229,2018-07-03T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,53,1,54
230,2018-07-03T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,33,3,36
231,2018-07-03T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,43,3,46
232,2018-07-03T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,22,5,27
233,2018-07-03T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,29,1,30
234,2018-07-03T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,26,1,27
235,2018-07-03T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,23,1,24
236,2018-07-03T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,20,0,20
237,2018-07-03T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,30,1,31
238,2018-07-03T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,26,3,29
239,2018-07-03T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,22,1,23
240,2018-07-03T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,25,1,26
241,2018-07-03T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,27,0,27
242,2018-07-03T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,30,1,31
243,2018-07-03T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,20,0,20
244,2018-07-03T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,17,1,18
245,2018-07-03T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,19,0,19
246,2018-07-03T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,20,2,22
247,2018-07-03T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,21,1,22
248,2018-07-03T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,26,0,26
249,2018-07-03T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,20,2,22
250,2018-07-03T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,17,2,19
251,2018-07-03T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,28,3,31
252,2018-07-03T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,22,2,24
253,2018-07-03T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,14,6,20
254,2018-07-03T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,18,4,22
255,2018-07-03T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,17,3,20
256,2018-07-03T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,23,3,26
257,2018-07-03T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,38,6,44
258,2018-07-03T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,32,2,34
259,2018-07-03T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,41,4,45
260,2018-07-03T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,37,5,42
261,2018-07-03T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,65,3,68
262,2018-07-03T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,69,0,69
