﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
36,Staatsangehörigkeit,deutsch,2020,09 Neuhausen - Nymphenburg,86.9,2554,2938,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
37,Staatsangehörigkeit,deutsch,2020,10 Moosach,79.6,1296,1629,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
38,Staatsangehörigkeit,deutsch,2020,11 Milbertshofen - Am Hart,75,1642,2188,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
39,Staatsangehörigkeit,deutsch,2020,12 Schwabing - Freimann,83.8,2136,2548,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
40,Staatsangehörigkeit,deutsch,2020,13 Bogenhausen,80.2,1988,2480,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
41,Staatsangehörigkeit,deutsch,2020,14 Berg am Laim,77.7,949,1222,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
42,Staatsangehörigkeit,deutsch,2020,15 Trudering - Riem,85.4,2592,3035,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
43,Staatsangehörigkeit,deutsch,2020,16 Ramersdorf - Perlach,77.3,2719,3518,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
44,Staatsangehörigkeit,deutsch,2020,17 Obergiesing - Fasangarten,82.4,1207,1465,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
45,Staatsangehörigkeit,deutsch,2020,18 Untergiesing - Harlaching,85.6,1072,1253,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
46,Staatsangehörigkeit,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,78.4,2182,2783,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
47,Staatsangehörigkeit,deutsch,2020,20 Hadern,84.2,1207,1433,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
48,Staatsangehörigkeit,deutsch,2020,21 Pasing - Obermenzing,84.9,1766,2081,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
49,Staatsangehörigkeit,deutsch,2020,22 Aubing - Lochhausen - Langwied,77.1,1489,1931,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
50,Staatsangehörigkeit,deutsch,2020,23 Allach - Untermenzing,84.2,1158,1376,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
51,Staatsangehörigkeit,deutsch,2020,24 Feldmoching - Hasenbergl,79.3,1723,2172,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
52,Staatsangehörigkeit,deutsch,2020,25 Laim,80.2,1162,1448,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
53,Staatsangehörigkeit,deutsch,2019,Stadt München,80.9,34596,42756,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
54,Staatsangehörigkeit,deutsch,2019,01 Altstadt - Lehel,87,321,369,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
55,Staatsangehörigkeit,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,83.2,979,1176,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
56,Staatsangehörigkeit,deutsch,2019,03 Maxvorstadt,85.7,1064,1242,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
57,Staatsangehörigkeit,deutsch,2019,04 Schwabing - West,84,572,681,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
58,Staatsangehörigkeit,deutsch,2019,05 Au - Haidhausen,82.1,1371,1669,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
59,Staatsangehörigkeit,deutsch,2019,06 Sendling,83.5,975,1168,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
60,Staatsangehörigkeit,deutsch,2019,07 Sendling - Westpark,78.6,894,1138,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
61,Staatsangehörigkeit,deutsch,2019,08 Schwanthalerhöhe,86.1,549,638,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
62,Staatsangehörigkeit,deutsch,2019,09 Neuhausen - Nymphenburg,85,2462,2897,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
63,Staatsangehörigkeit,deutsch,2019,10 Moosach,77.8,1240,1594,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
64,Staatsangehörigkeit,deutsch,2019,11 Milbertshofen - Am Hart,73.5,1540,2096,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
65,Staatsangehörigkeit,deutsch,2019,12 Schwabing - Freimann,84.1,2087,2482,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
66,Staatsangehörigkeit,deutsch,2019,13 Bogenhausen,81,1870,2310,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
67,Staatsangehörigkeit,deutsch,2019,14 Berg am Laim,75,919,1225,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
68,Staatsangehörigkeit,deutsch,2019,15 Trudering - Riem,82.2,2558,3113,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
69,Staatsangehörigkeit,deutsch,2019,16 Ramersdorf - Perlach,77.6,2688,3463,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
70,Staatsangehörigkeit,deutsch,2019,17 Obergiesing - Fasangarten,81.8,1190,1455,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
71,Staatsangehörigkeit,deutsch,2019,18 Untergiesing - Harlaching,83.7,1024,1224,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
72,Staatsangehörigkeit,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,75.9,2026,2670,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
73,Staatsangehörigkeit,deutsch,2019,20 Hadern,83.4,1208,1449,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
74,Staatsangehörigkeit,deutsch,2019,21 Pasing - Obermenzing,84.1,1734,2062,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
75,Staatsangehörigkeit,deutsch,2019,22 Aubing - Lochhausen - Langwied,77.7,1449,1864,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
76,Staatsangehörigkeit,deutsch,2019,23 Allach - Untermenzing,85.8,1134,1322,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
77,Staatsangehörigkeit,deutsch,2019,24 Feldmoching - Hasenbergl,79.4,1626,2049,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
78,Staatsangehörigkeit,deutsch,2019,25 Laim,79.7,1116,1400,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
79,Staatsangehörigkeit,deutsch,2018,Stadt München,81.6,34538,42321,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
80,Staatsangehörigkeit,deutsch,2018,01 Altstadt - Lehel,86.4,355,411,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
81,Staatsangehörigkeit,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,82,983,1199,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
82,Staatsangehörigkeit,deutsch,2018,03 Maxvorstadt,87.3,1071,1227,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
83,Staatsangehörigkeit,deutsch,2018,04 Schwabing - West,84.8,541,638,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
84,Staatsangehörigkeit,deutsch,2018,05 Au - Haidhausen,84.6,1461,1727,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
85,Staatsangehörigkeit,deutsch,2018,06 Sendling,83.2,938,1127,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
86,Staatsangehörigkeit,deutsch,2018,07 Sendling - Westpark,80.1,907,1133,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
87,Staatsangehörigkeit,deutsch,2018,08 Schwanthalerhöhe,85.8,568,662,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
88,Staatsangehörigkeit,deutsch,2018,09 Neuhausen - Nymphenburg,86.4,2443,2828,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
89,Staatsangehörigkeit,deutsch,2018,10 Moosach,79.9,1248,1561,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
90,Staatsangehörigkeit,deutsch,2018,11 Milbertshofen - Am Hart,73.9,1564,2115,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
91,Staatsangehörigkeit,deutsch,2018,12 Schwabing - Freimann,84.3,2047,2427,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
92,Staatsangehörigkeit,deutsch,2018,13 Bogenhausen,80,1845,2305,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
93,Staatsangehörigkeit,deutsch,2018,14 Berg am Laim,75.8,835,1101,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
94,Staatsangehörigkeit,deutsch,2018,15 Trudering - Riem,82.5,2620,3177,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
95,Staatsangehörigkeit,deutsch,2018,16 Ramersdorf - Perlach,77.5,2691,3472,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
96,Staatsangehörigkeit,deutsch,2018,17 Obergiesing - Fasangarten,82,1195,1458,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
97,Staatsangehörigkeit,deutsch,2018,18 Untergiesing - Harlaching,83.5,1049,1257,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
98,Staatsangehörigkeit,deutsch,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,76,1964,2585,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
99,Staatsangehörigkeit,deutsch,2018,20 Hadern,84.3,1193,1416,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
100,Staatsangehörigkeit,deutsch,2018,21 Pasing - Obermenzing,86,1761,2047,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
101,Staatsangehörigkeit,deutsch,2018,22 Aubing - Lochhausen - Langwied,79.3,1379,1739,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
102,Staatsangehörigkeit,deutsch,2018,23 Allach - Untermenzing,86.2,1122,1302,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
103,Staatsangehörigkeit,deutsch,2018,24 Feldmoching - Hasenbergl,81.2,1661,2045,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
104,Staatsangehörigkeit,deutsch,2018,25 Laim,80.5,1097,1362,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
105,Staatsangehörigkeit,deutsch,2017,Stadt München,82.6,34874,42232,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
106,Staatsangehörigkeit,deutsch,2017,01 Altstadt - Lehel,82.9,364,439,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
107,Staatsangehörigkeit,deutsch,2017,02 Ludwigsvorstadt - Isarvorstadt,81.5,1021,1252,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
108,Staatsangehörigkeit,deutsch,2017,03 Maxvorstadt,87.4,1036,1185,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
109,Staatsangehörigkeit,deutsch,2017,04 Schwabing - West,84.8,509,600,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
110,Staatsangehörigkeit,deutsch,2017,05 Au - Haidhausen,87.4,1543,1766,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
111,Staatsangehörigkeit,deutsch,2017,06 Sendling,84.4,933,1106,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
112,Staatsangehörigkeit,deutsch,2017,07 Sendling - Westpark,80.1,893,1115,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
113,Staatsangehörigkeit,deutsch,2017,08 Schwanthalerhöhe,85,554,652,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
114,Staatsangehörigkeit,deutsch,2017,09 Neuhausen - Nymphenburg,86.8,2525,2910,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
115,Staatsangehörigkeit,deutsch,2017,10 Moosach,80.4,1250,1555,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
116,Staatsangehörigkeit,deutsch,2017,11 Milbertshofen - Am Hart,76,1583,2083,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
117,Staatsangehörigkeit,deutsch,2017,12 Schwabing - Freimann,83.5,1994,2387,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
118,Staatsangehörigkeit,deutsch,2017,13 Bogenhausen,83,1894,2282,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
119,Staatsangehörigkeit,deutsch,2017,14 Berg am Laim,77.5,868,1120,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
120,Staatsangehörigkeit,deutsch,2017,15 Trudering - Riem,84.1,2696,3207,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
121,Staatsangehörigkeit,deutsch,2017,16 Ramersdorf - Perlach,77.9,2655,3407,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
122,Staatsangehörigkeit,deutsch,2017,17 Obergiesing - Fasangarten,82.9,1204,1452,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
123,Staatsangehörigkeit,deutsch,2017,18 Untergiesing - Harlaching,83.4,1062,1274,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
124,Staatsangehörigkeit,deutsch,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,78,2052,2632,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
125,Staatsangehörigkeit,deutsch,2017,20 Hadern,85.1,1207,1419,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
126,Staatsangehörigkeit,deutsch,2017,21 Pasing - Obermenzing,86.6,1771,2044,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
127,Staatsangehörigkeit,deutsch,2017,22 Aubing - Lochhausen - Langwied,79.6,1327,1667,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
128,Staatsangehörigkeit,deutsch,2017,23 Allach - Untermenzing,87.8,1081,1231,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
129,Staatsangehörigkeit,deutsch,2017,24 Feldmoching - Hasenbergl,83.2,1737,2088,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
130,Staatsangehörigkeit,deutsch,2017,25 Laim,82,1115,1359,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
131,Staatsangehörigkeit,deutsch,2016,Stadt München,83,34708,41805,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
132,Staatsangehörigkeit,deutsch,2016,01 Altstadt - Lehel,84,363,432,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
133,Staatsangehörigkeit,deutsch,2016,02 Ludwigsvorstadt - Isarvorstadt,80.7,1018,1262,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
134,Staatsangehörigkeit,deutsch,2016,03 Maxvorstadt,84,1028,1224,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
135,Staatsangehörigkeit,deutsch,2016,04 Schwabing - West,84,510,607,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
136,Staatsangehörigkeit,deutsch,2016,05 Au - Haidhausen,87,1515,1741,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
137,Staatsangehörigkeit,deutsch,2016,06 Sendling,82.2,942,1146,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
138,Staatsangehörigkeit,deutsch,2016,07 Sendling - Westpark,80.8,838,1037,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
139,Staatsangehörigkeit,deutsch,2016,08 Schwanthalerhöhe,85.8,560,653,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
140,Staatsangehörigkeit,deutsch,2016,09 Neuhausen - Nymphenburg,87.2,2527,2897,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
141,Staatsangehörigkeit,deutsch,2016,10 Moosach,83,1286,1549,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
142,Staatsangehörigkeit,deutsch,2016,11 Milbertshofen - Am Hart,76.5,1611,2105,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
143,Staatsangehörigkeit,deutsch,2016,12 Schwabing - Freimann,85.1,1944,2285,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
144,Staatsangehörigkeit,deutsch,2016,13 Bogenhausen,85.4,1921,2250,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
145,Staatsangehörigkeit,deutsch,2016,14 Berg am Laim,78.1,850,1088,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
146,Staatsangehörigkeit,deutsch,2016,15 Trudering - Riem,84.7,2721,3212,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
147,Staatsangehörigkeit,deutsch,2016,16 Ramersdorf - Perlach,78.2,2617,3347,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
148,Staatsangehörigkeit,deutsch,2016,17 Obergiesing - Fasangarten,83.2,1225,1473,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
149,Staatsangehörigkeit,deutsch,2016,18 Untergiesing - Harlaching,85.4,1036,1213,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
150,Staatsangehörigkeit,deutsch,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,78.3,2037,2602,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
151,Staatsangehörigkeit,deutsch,2016,20 Hadern,84.8,1226,1446,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
152,Staatsangehörigkeit,deutsch,2016,21 Pasing - Obermenzing,87.9,1778,2022,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
153,Staatsangehörigkeit,deutsch,2016,22 Aubing - Lochhausen - Langwied,80.2,1286,1604,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
154,Staatsangehörigkeit,deutsch,2016,23 Allach - Untermenzing,88.3,1084,1228,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
155,Staatsangehörigkeit,deutsch,2016,24 Feldmoching - Hasenbergl,82.4,1742,2113,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
156,Staatsangehörigkeit,deutsch,2016,25 Laim,82.2,1043,1269,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
157,Staatsangehörigkeit,deutsch,2015,Stadt München,84.1,34190,40664,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
158,Staatsangehörigkeit,deutsch,2015,01 Altstadt - Lehel,84.5,343,406,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
159,Staatsangehörigkeit,deutsch,2015,02 Ludwigsvorstadt - Isarvorstadt,83.6,996,1192,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
160,Staatsangehörigkeit,deutsch,2015,03 Maxvorstadt,85.6,965,1127,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
161,Staatsangehörigkeit,deutsch,2015,04 Schwabing - West,85.1,502,590,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
162,Staatsangehörigkeit,deutsch,2015,05 Au - Haidhausen,87.2,1482,1699,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
163,Staatsangehörigkeit,deutsch,2015,06 Sendling,82.6,967,1171,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
164,Staatsangehörigkeit,deutsch,2015,07 Sendling - Westpark,80.1,817,1020,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
165,Staatsangehörigkeit,deutsch,2015,08 Schwanthalerhöhe,84.3,526,624,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
166,Staatsangehörigkeit,deutsch,2015,09 Neuhausen - Nymphenburg,88.5,2502,2826,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
167,Staatsangehörigkeit,deutsch,2015,10 Moosach,83.6,1284,1536,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
168,Staatsangehörigkeit,deutsch,2015,11 Milbertshofen - Am Hart,78.7,1657,2105,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
169,Staatsangehörigkeit,deutsch,2015,12 Schwabing - Freimann,85.4,1783,2088,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
170,Staatsangehörigkeit,deutsch,2015,13 Bogenhausen,86.5,1980,2288,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
171,Staatsangehörigkeit,deutsch,2015,14 Berg am Laim,80.2,808,1007,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
172,Staatsangehörigkeit,deutsch,2015,15 Trudering - Riem,85.3,2754,3229,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
173,Staatsangehörigkeit,deutsch,2015,16 Ramersdorf - Perlach,77.9,2608,3348,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
174,Staatsangehörigkeit,deutsch,2015,17 Obergiesing - Fasangarten,84,1197,1425,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
175,Staatsangehörigkeit,deutsch,2015,18 Untergiesing - Harlaching,86.1,1030,1196,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
176,Staatsangehörigkeit,deutsch,2015,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,81.8,1986,2427,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
177,Staatsangehörigkeit,deutsch,2015,20 Hadern,86.2,1259,1461,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
178,Staatsangehörigkeit,deutsch,2015,21 Pasing - Obermenzing,88.4,1721,1947,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
179,Staatsangehörigkeit,deutsch,2015,22 Aubing - Lochhausen - Langwied,82.8,1213,1465,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
180,Staatsangehörigkeit,deutsch,2015,23 Allach - Untermenzing,88.7,1064,1199,Grundschüler*innen (deutsch),Grundschüler*innen (insgesamt)
