﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2017-07-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,13,1,14
53,2017-07-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,27,1,28
54,2017-07-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,20,0,20
55,2017-07-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,13,2,15
56,2017-07-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,17,0,17
57,2017-07-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,15,0,15
58,2017-07-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,10,0,10
59,2017-07-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,19,2,21
60,2017-07-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,15,1,16
61,2017-07-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,11,2,13
62,2017-07-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,13,0,13
63,2017-07-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,17,0,17
64,2017-07-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,20,0,20
65,2017-07-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,30,0,30
66,2017-07-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,30,1,31
67,2017-07-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,13,0,13
68,2017-07-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,16,0,16
69,2017-07-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,17,0,17
70,2017-07-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,27,0,27
71,2017-07-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,21,3,24
72,2017-07-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,14,1,15
73,2017-07-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,15,1,16
74,2017-07-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,15,1,16
75,2017-07-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,22,0,22
76,2017-07-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,15,1,16
77,2017-07-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,7,2,9
78,2017-07-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,38,0,38
79,2017-07-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,13,1,14
80,2017-07-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,12,2,14
81,2017-07-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,10,2,12
82,2017-07-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,12,1,13
83,2017-07-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,3,2,5
84,2017-07-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,11,0,11
85,2017-07-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,4,1,5
86,2017-07-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,10,1,11
87,2017-07-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,29,2,31
88,2017-07-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,6,2,8
89,2017-07-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,15,1,16
90,2017-07-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,12,0,12
91,2017-07-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,2,0,2
92,2017-07-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,6,1,7
93,2017-07-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,6,1,7
94,2017-07-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,8,2,10
95,2017-07-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,3,0,3
96,2017-07-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,1,2
97,2017-07-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,2,0,2
98,2017-07-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,1,3
99,2017-07-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,4,0,4
100,2017-07-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,6,1,7
101,2017-07-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,3,0,3
102,2017-07-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
103,2017-07-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,3,0,3
104,2017-07-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,3,1,4
105,2017-07-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,4,0,4
106,2017-07-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2017-07-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2017-07-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2017-07-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2017-07-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,1,0,1
111,2017-07-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,1,2
112,2017-07-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,2,0,2
113,2017-07-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
114,2017-07-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,1,0,1
115,2017-07-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2017-07-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
117,2017-07-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
118,2017-07-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
119,2017-07-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,1,0,1
120,2017-07-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
121,2017-07-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,2,0,2
122,2017-07-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,1,2
123,2017-07-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,3,0,3
124,2017-07-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,2,0,2
125,2017-07-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,4,0,4
126,2017-07-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,5,0,5
127,2017-07-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,4,0,4
128,2017-07-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,1,2,3
129,2017-07-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,1,0,1
130,2017-07-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,1,0,1
131,2017-07-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,4,0,4
132,2017-07-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,5,0,5
133,2017-07-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,1,0,1
134,2017-07-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,4,0,4
135,2017-07-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,4,1,5
136,2017-07-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,8,1,9
137,2017-07-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,0,0,0
138,2017-07-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,4,0,4
139,2017-07-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,1,0,1
140,2017-07-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,5,0,5
141,2017-07-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,12,0,12
142,2017-07-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,4,0,4
143,2017-07-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,4,1,5
144,2017-07-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,9,2,11
145,2017-07-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,5,1,6
146,2017-07-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,4,1,5
147,2017-07-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,4,0,4
148,2017-07-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,5,0,5
149,2017-07-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,18,0,18
150,2017-07-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,10,3,13
151,2017-07-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,11,4,15
152,2017-07-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,7,0,7
153,2017-07-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,18,1,19
154,2017-07-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,21,0,21
155,2017-07-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,9,1,10
156,2017-07-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,5,0,5
157,2017-07-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,9,1,10
158,2017-07-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,10,1,11
159,2017-07-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,14,0,14
160,2017-07-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,13,1,14
161,2017-07-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,18,1,19
162,2017-07-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,8,2,10
163,2017-07-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,13,0,13
164,2017-07-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,8,3,11
165,2017-07-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,8,1,9
166,2017-07-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,10,0,10
167,2017-07-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,6,0,6
168,2017-07-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,13,0,13
169,2017-07-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,4,0,4
170,2017-07-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,10,0,10
171,2017-07-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,3,1,4
172,2017-07-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,7,2,9
173,2017-07-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,12,0,12
174,2017-07-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,10,0,10
175,2017-07-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,3,2,5
176,2017-07-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,10,0,10
177,2017-07-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,9,1,10
178,2017-07-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,9,0,9
179,2017-07-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,6,0,6
180,2017-07-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,6,0,6
181,2017-07-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,4,0,4
182,2017-07-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,13,0,13
183,2017-07-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,2,0,2
184,2017-07-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,3,1,4
185,2017-07-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,9,0,9
186,2017-07-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,1,1,2
187,2017-07-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,4,0,4
188,2017-07-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,0,1,1
189,2017-07-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,4,1,5
190,2017-07-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,3,1,4
191,2017-07-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,1,0,1
192,2017-07-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,1,2
193,2017-07-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
194,2017-07-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,0,2
195,2017-07-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,3,1,4
196,2017-07-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,1,0,1
197,2017-07-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
198,2017-07-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2017-07-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,2,0,2
200,2017-07-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2017-07-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,2,0,2
202,2017-07-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2017-07-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
204,2017-07-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,1,0,1
205,2017-07-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,1,1
206,2017-07-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2017-07-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
208,2017-07-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,3,0,3
209,2017-07-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2017-07-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2017-07-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
212,2017-07-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,1,1
213,2017-07-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,1,0,1
214,2017-07-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,4,1,5
215,2017-07-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,6,0,6
216,2017-07-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,3,0,3
217,2017-07-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,0,3
218,2017-07-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,11,2,13
219,2017-07-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,20,0,20
220,2017-07-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,12,2,14
221,2017-07-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,18,2,20
222,2017-07-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,18,5,23
223,2017-07-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,42,0,42
224,2017-07-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,49,4,53
225,2017-07-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,50,2,52
226,2017-07-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,60,1,61
227,2017-07-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,84,2,86
228,2017-07-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,67,5,72
229,2017-07-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,44,8,52
230,2017-07-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,28,2,30
231,2017-07-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,27,0,27
232,2017-07-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,27,2,29
233,2017-07-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,13,2,15
234,2017-07-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,21,3,24
235,2017-07-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,22,1,23
236,2017-07-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,25,1,26
237,2017-07-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,14,1,15
238,2017-07-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,17,0,17
239,2017-07-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,21,0,21
240,2017-07-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,19,0,19
241,2017-07-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,18,2,20
242,2017-07-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,21,1,22
243,2017-07-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,21,2,23
244,2017-07-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,17,1,18
245,2017-07-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,32,3,35
246,2017-07-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,16,0,16
247,2017-07-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,20,1,21
248,2017-07-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,23,0,23
249,2017-07-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,21,1,22
250,2017-07-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,18,6,24
251,2017-07-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,12,0,12
252,2017-07-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,18,4,22
253,2017-07-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,9,6,15
254,2017-07-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,21,5,26
255,2017-07-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,17,1,18
256,2017-07-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,24,0,24
257,2017-07-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,25,4,29
258,2017-07-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,33,1,34
259,2017-07-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,48,6,54
260,2017-07-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,38,6,44
261,2017-07-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,48,2,50
262,2017-07-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,48,4,52
