﻿_id,places__id,places__title,places__city,places__street,places__streetNumber,places__location__lat,places__location__lng,places__media__listPictureUrl,places__urlInPortal,places__ratingAverage
35,121103,Parkhaus am Hofbräuhaus,München,Hochbrückenstr.,9,48.137275367085,11.58140633504,,https://www.muenchen.de/verkehr/orte/121103.html,0.00
36,1224057,Parkhaus Holiday Inn/Motorama,München,Hochstr.,3,48.130607,11.589468,,,0.00
37,1224056,Parkgarage Gasteig,München,Rosenheimer Str.,5,48.131005,11.590828,,,0.00
38,1224045,Park One Hilton München City,München,Rosenheimer Str.,15 -17,48.13017,11.59276,,,0.00
39,1224051,Parkhaus Hofbräukeller,München,Innere Wiener Str.,15,48.13395,11.59439,,,0.00
40,1224061,Karstadt am Nordbad,München,Schleißheimer Str. 93,,48.1595259,11.5620762,,,0.00
41,1224047,Park One Amalien-Passage,München,Türkenstr.,84,48.1517361,11.5771485,,,0.00
42,1224109,Tiefgarage P&R Westfriedhof,München,Orpheusstr.,1,48.1708526,11.5285203,,,0.00
43,1224059,Parkhaus Mediaworks,München,Rosenheimer Str.,145 H-I,48.1211213,11.6062601,,,0.00
44,1273627,Parkgarage Autospeicher,München,Atelierstr. 8 (Werk 3),,48.124895,11.605819,,,0.00
45,1224108,Tiefgarage P&R Moosach,München,Memminger Platz,,48.1811,11.5051886,,,0.00
46,1224106,Tiefgarage Innsbrucker Ring,München,Bad-Schachener-Str.,41,48.12051,11.6184996,,,0.00
47,161621,daseinstein Parkhaus,München,Bothestr.,,48.1361596,11.6131643,,,0.00
48,1260859,daseinstein Tiefgarage,München,Einsteinstr.,130,48.13592611,11.61364808,,,0.00
49,1224060,Karstadt Schwabing,München,Franzstr.,,48.1609124,11.5872914,,,0.00
50,1224048,Park One im MONA,München,Pelkovenstr.,143 -147,48.1822449,11.5304177,,,0.00
51,1224046,Park One Hilton München Park,München,Am Tucherpark,7,48.1531005,11.5990094,,,0.00
52,1224097,Olympia-Einkaufszentrum,München,Hanauer Str.,68,48.18405,11.53224,,,0.00
53,1224062,Parkhaus Schwabing,München,Occamstr.,20,48.1627,11.59031,,,0.00
54,1224043,BMW Parkhaus Süd,München,Petuelring,130,48.17656677,11.56248346,,,0.00
55,1224100,BMW Parkhaus Nordost,München,Riesenfeldstr.,,48.18287998,11.56237884,,,0.00
56,1224099,BMW Parkhaus Nordwest,München,Moosacher Str.,61,48.18579,11.55451,,,0.00
57,1289720,Park One Schwabinger Tor,München,Leopoldstr. 184,,48.1734243,11.5860777,,,0.00
58,1224098,PEP Einkaufscenter,München,Ollenhauerstr.,6,48.1012,11.64349,,,0.00
59,1224091,Parkhaus Rosenkavalierplatz,München,Elektrastr.,3,48.1528304,11.6214425,,,0.00
60,1224103,Tiefgarage Hotel Marriott,München,Berliner Str.,93,48.17453,11.59262,,,0.00
61,1224055,Tiefgarage Ibis/Suite Novotel,München,Lyonel-Feininger-Str.,20,48.1796264,11.5931016,,,0.00
62,1224111,The M.Pire,München,Marcel-Breuer-Str.,2,48.181298,11.5970496,,,0.00
63,1224095,BMW Parkhaus FIZ,München,Knorrstr.,147,48.1938086,11.5706652,,,0.00
64,1224094,BMW Parkhaus Hufelandstr.,München,Hufelandstr.,5,48.1924141,11.5749566,,,0.00
65,1224049,Park One im MIRA,München,Schleißheimer Str.,506,48.2131458,11.563606,,,0.00
66,1224052,Tiefgarage MOC,München,Lilienthalallee,40,48.19784,11.61132,,,0.00
67,1224058,Parkhaus Kieferngarten,München,Kieferngartenstr.,14,48.20206,11.6127,,,0.00
68,72297,Tiefgarage Riem Arcaden,München,Willy-Brandt-Platz,5,48.1332324,11.6922217,,,2.00
69,1224054,Parkhaus Messe München,München,Paul-Henri-Spaak-Str.,6,48.1393857,11.6903941,,,0.00
70,1224053,Parkhaus P&R Fröttmaning,München,Werner-Heisenberg-Allee,21,48.21037,11.62024,,,0.00
71,1224050,Parkhaus P&R Messestadt Ost,München,Am Messefreigelände,,48.1358231,11.7059815,,,0.00
72,1224044,Parkhaus Allianz Arena,München,Werner-Heisenberg-Allee,25,48.2186,11.62362,,,0.00
