﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
72,2018-01-01T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Arnulf,3,1,4
73,2018-01-01T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Arnulf,0,0,0
74,2018-01-01T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Arnulf,3,0,3
75,2018-01-01T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Arnulf,0,0,0
76,2018-01-01T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Arnulf,1,0,1
77,2018-01-01T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Arnulf,1,0,1
78,2018-01-01T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Arnulf,3,0,3
79,2018-01-01T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Arnulf,3,0,3
80,2018-01-01T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Arnulf,3,0,3
81,2018-01-01T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Arnulf,1,0,1
82,2018-01-01T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Arnulf,2,1,3
83,2018-01-01T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Arnulf,1,0,1
84,2018-01-01T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Arnulf,2,0,2
85,2018-01-01T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Arnulf,2,0,2
86,2018-01-01T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Arnulf,3,0,3
87,2018-01-01T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Arnulf,1,0,1
88,2018-01-01T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Arnulf,2,0,2
89,2018-01-01T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Arnulf,1,0,1
90,2018-01-01T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Arnulf,0,0,0
91,2018-01-01T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Arnulf,3,0,3
92,2018-01-01T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Arnulf,1,0,1
93,2018-01-01T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Arnulf,0,0,0
94,2018-01-01T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Arnulf,3,1,4
95,2018-01-01T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Arnulf,0,0,0
96,2018-01-01T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Arnulf,0,0,0
97,2018-01-02T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,0,0,0
98,2018-01-02T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,0,0,0
99,2018-01-02T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,0,0,0
100,2018-01-02T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,0,0,0
101,2018-01-02T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,0,0,0
102,2018-01-02T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,0,0,0
103,2018-01-02T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,0,0,0
104,2018-01-02T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,0,0,0
105,2018-01-02T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,0,0,0
106,2018-01-02T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,0,0,0
107,2018-01-02T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,0,0,0
108,2018-01-02T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,0,0,0
109,2018-01-02T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,0,0,0
110,2018-01-02T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,0,0,0
111,2018-01-02T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,0,0,0
112,2018-01-02T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
113,2018-01-02T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,0,0,0
114,2018-01-02T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
115,2018-01-02T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,1,0,1
116,2018-01-02T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,0,0,0
117,2018-01-02T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,2,1,3
118,2018-01-02T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,0,0,0
119,2018-01-02T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,2,0,2
120,2018-01-02T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,2,0,2
121,2018-01-02T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,2,0,2
122,2018-01-02T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,2,0,2
123,2018-01-02T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,10,5,15
124,2018-01-02T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,10,1,11
125,2018-01-02T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,8,1,9
126,2018-01-02T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,14,0,14
127,2018-01-02T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,18,1,19
128,2018-01-02T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,8,0,8
129,2018-01-02T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,12,0,12
130,2018-01-02T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,11,2,13
131,2018-01-02T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,19,1,20
132,2018-01-02T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,12,5,17
133,2018-01-02T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,7,0,7
134,2018-01-02T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,3,1,4
135,2018-01-02T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,6,0,6
136,2018-01-02T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,7,1,8
137,2018-01-02T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,7,2,9
138,2018-01-02T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,4,2,6
139,2018-01-02T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,5,0,5
140,2018-01-02T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,7,2,9
141,2018-01-02T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,4,1,5
142,2018-01-02T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,3,0,3
143,2018-01-02T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,4,1,5
144,2018-01-02T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,7,0,7
145,2018-01-02T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,6,0,6
146,2018-01-02T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,4,0,4
147,2018-01-02T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,7,0,7
148,2018-01-02T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,1,0,1
149,2018-01-02T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,5,1,6
150,2018-01-02T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,3,0,3
151,2018-01-02T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,3,0,3
152,2018-01-02T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,4,0,4
153,2018-01-02T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,5,0,5
154,2018-01-02T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,5,0,5
155,2018-01-02T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,3,1,4
156,2018-01-02T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,6,0,6
157,2018-01-02T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,4,0,4
158,2018-01-02T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,11,0,11
159,2018-01-02T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,10,1,11
160,2018-01-02T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,9,1,10
161,2018-01-02T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,6,2,8
162,2018-01-02T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,8,0,8
163,2018-01-02T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,17,0,17
164,2018-01-02T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,10,1,11
165,2018-01-02T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,13,1,14
166,2018-01-02T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,8,1,9
167,2018-01-02T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Arnulf,11,1,12
168,2018-01-02T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Arnulf,12,1,13
169,2018-01-02T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Arnulf,9,2,11
170,2018-01-02T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Arnulf,14,1,15
171,2018-01-02T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Arnulf,6,0,6
172,2018-01-02T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Arnulf,5,2,7
173,2018-01-02T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Arnulf,3,1,4
174,2018-01-02T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Arnulf,9,0,9
175,2018-01-02T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Arnulf,4,1,5
176,2018-01-02T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Arnulf,7,1,8
177,2018-01-02T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Arnulf,6,0,6
178,2018-01-02T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Arnulf,0,0,0
179,2018-01-02T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Arnulf,5,0,5
180,2018-01-02T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Arnulf,0,0,0
181,2018-01-02T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Arnulf,1,0,1
182,2018-01-02T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Arnulf,0,1,1
183,2018-01-02T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Arnulf,1,0,1
184,2018-01-02T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Arnulf,0,0,0
185,2018-01-02T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Arnulf,0,0,0
186,2018-01-02T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Arnulf,3,0,3
187,2018-01-02T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Arnulf,3,0,3
188,2018-01-02T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Arnulf,0,0,0
189,2018-01-02T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Arnulf,0,0,0
190,2018-01-02T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Arnulf,0,0,0
191,2018-01-02T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Arnulf,1,0,1
192,2018-01-02T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Arnulf,1,0,1
193,2018-01-03T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,1,0,1
194,2018-01-03T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,0,0,0
195,2018-01-03T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,0,0,0
196,2018-01-03T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,0,0,0
197,2018-01-03T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,0,0,0
198,2018-01-03T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,0,0,0
199,2018-01-03T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,0,0,0
200,2018-01-03T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,0,0,0
201,2018-01-03T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,0,0,0
202,2018-01-03T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,0,0,0
203,2018-01-03T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,0,0,0
204,2018-01-03T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,0,0,0
205,2018-01-03T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,0,0,0
206,2018-01-03T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,0,0,0
207,2018-01-03T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,0,0,0
208,2018-01-03T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
209,2018-01-03T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,0,0,0
210,2018-01-03T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
211,2018-01-03T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,1,0,1
212,2018-01-03T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,2,0,2
213,2018-01-03T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,2,0,2
214,2018-01-03T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,0,0,0
215,2018-01-03T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,2,1,3
216,2018-01-03T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,2,0,2
217,2018-01-03T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,3,0,3
218,2018-01-03T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,2,0,2
219,2018-01-03T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,7,1,8
220,2018-01-03T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,10,0,10
221,2018-01-03T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,3,0,3
222,2018-01-03T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,12,0,12
223,2018-01-03T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,17,0,17
224,2018-01-03T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,12,1,13
225,2018-01-03T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,16,0,16
226,2018-01-03T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,8,1,9
227,2018-01-03T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,18,3,21
228,2018-01-03T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,17,4,21
229,2018-01-03T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,7,1,8
230,2018-01-03T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,7,1,8
231,2018-01-03T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,6,2,8
232,2018-01-03T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,13,0,13
233,2018-01-03T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,4,1,5
234,2018-01-03T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,6,0,6
235,2018-01-03T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,2,0,2
236,2018-01-03T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,3,0,3
237,2018-01-03T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,2,0,2
238,2018-01-03T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,1,0,1
239,2018-01-03T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,1,1,2
240,2018-01-03T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,2,0,2
241,2018-01-03T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,2,1,3
242,2018-01-03T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,2,0,2
243,2018-01-03T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,1,1,2
244,2018-01-03T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,4,0,4
245,2018-01-03T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,2,0,2
246,2018-01-03T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,2,0,2
247,2018-01-03T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,1,0,1
248,2018-01-03T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,1,1,2
249,2018-01-03T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,6,1,7
250,2018-01-03T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,5,0,5
251,2018-01-03T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,2,1,3
252,2018-01-03T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,2,0,2
253,2018-01-03T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,4,1,5
254,2018-01-03T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,6,1,7
255,2018-01-03T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,9,2,11
256,2018-01-03T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,4,0,4
257,2018-01-03T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,6,2,8
258,2018-01-03T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,10,1,11
259,2018-01-03T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,10,0,10
260,2018-01-03T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,7,2,9
261,2018-01-03T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,7,0,7
262,2018-01-03T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,11,1,12
