﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
38,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,146,243,389,7.2,22.4,0,23,15
39,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,138,201,339,10.2,26.6,3,50,8.6
40,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,105,155,260,13.6,22.8,0,40,11.9
41,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,105,210,315,11.6,28.6,0,19,14.9
42,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,139,198,337,17.7,27.6,4,80,4.9
43,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,172,241,413,14.8,26.1,0,49,10.4
44,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,197,251,448,13.3,25.4,0,24,13
45,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,123,194,317,13.1,29.3,0,33,12.2
46,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,118,181,299,16.2,25.8,0,73,7
47,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,99,158,257,14.2,21.7,0,64,10.1
48,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,119,199,318,12.7,24.5,0,25,13.9
49,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,193,302,495,12.6,29.8,0,5,15.3
50,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,176,286,462,17.7,32.4,0,30,9.4
51,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,165,272,437,19.9,32.3,0,31,11.2
52,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,184,284,468,18.4,33.5,0,21,11.6
53,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,164,232,396,20.3,32,0,40,7.7
54,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,135,248,383,19.2,28.3,0,65,4.8
55,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,49,85,134,15.8,23.3,12.8,75,1.5
56,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,214,285,499,17,30.1,5.8,38,14.5
57,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,168,218,386,16.9,27.9,0,71,6.2
58,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,154,213,367,16.7,26.7,8.5,79,4.7
59,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,97,131,228,14,23.8,4.1,85,4.3
60,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,150,209,359,14.3,24.1,0,79,7.1
61,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1463,1514,2977,14.8,25.7,0,65,4.8
62,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1211,1159,2370,16.4,25.3,0,40,8.1
63,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1330,1403,2733,16,29.1,10.4,29,12.6
64,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,837,901,1738,14.5,19.7,0.1,85,2.2
65,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,875,872,1747,13.2,21.6,15.7,88,1.5
66,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,904,661,1565,10,17.6,11.1,84,0
67,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1093,1095,2188,8.3,17.2,1.3,54,8.4
68,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1533,1507,3040,7.2,22.4,0,23,15
69,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1672,1278,2950,10.2,26.6,3,50,8.6
70,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1091,1132,2223,13.6,22.8,0,40,11.9
71,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1293,1274,2567,11.6,28.6,0,19,14.9
72,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1216,1243,2459,17.7,27.6,4,80,4.9
73,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,2866,2184,5050,14.8,26.1,0,49,10.4
74,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1640,1674,3314,13.3,25.4,0,24,13
75,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1134,1272,2406,13.1,29.3,0,33,12.2
76,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1005,1051,2056,16.2,25.8,0,73,7
77,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,924,967,1891,14.2,21.7,0,64,10.1
78,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1617,1462,3079,12.7,24.5,0,25,13.9
79,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1722,1764,3486,12.6,29.8,0,5,15.3
80,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1735,1810,3545,17.7,32.4,0,30,9.4
81,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,2022,1981,4003,19.9,32.3,0,31,11.2
82,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1896,1911,3807,18.4,33.5,0,21,11.6
83,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1951,1912,3863,20.3,32,0,40,7.7
84,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,2092,1922,4014,19.2,28.3,0,65,4.8
85,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1423,1303,2726,15.8,23.3,12.8,75,1.5
86,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,2148,2093,4241,17,30.1,5.8,38,14.5
87,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1671,1521,3192,16.9,27.9,0,71,6.2
88,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1628,1507,3135,16.7,26.7,8.5,79,4.7
89,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,965,974,1939,14,23.8,4.1,85,4.3
90,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,1585,1529,3114,14.3,24.1,0,79,7.1
91,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1286,1304,2590,14.8,25.7,0,65,4.8
92,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1011,1085,2096,16.4,25.3,0,40,8.1
93,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,619,615,1234,16,29.1,10.4,29,12.6
94,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,246,313,559,14.5,19.7,0.1,85,2.2
95,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,336,360,696,13.2,21.6,15.7,88,1.5
96,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,411,476,887,10,17.6,11.1,84,0
97,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,678,710,1388,8.3,17.2,1.3,54,8.4
98,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1073,1179,2252,7.2,22.4,0,23,15
99,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,890,934,1824,10.2,26.6,3,50,8.6
100,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,591,646,1237,13.6,22.8,0,40,11.9
101,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,716,699,1415,11.6,28.6,0,19,14.9
102,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,936,950,1886,17.7,27.6,4,80,4.9
103,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1083,1140,2223,14.8,26.1,0,49,10.4
104,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1056,1058,2114,13.3,25.4,0,24,13
105,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,626,609,1235,13.1,29.3,0,33,12.2
106,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,637,690,1327,16.2,25.8,0,73,7
107,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,494,510,1004,14.2,21.7,0,64,10.1
108,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,722,722,1444,12.7,24.5,0,25,13.9
109,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1306,1364,2670,12.6,29.8,0,5,15.3
110,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1307,1408,2715,17.7,32.4,0,30,9.4
111,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1276,1330,2606,19.9,32.3,0,31,11.2
112,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1198,1317,2515,18.4,33.5,0,21,11.6
113,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1068,1109,2177,20.3,32,0,40,7.7
114,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,647,690,1337,19.2,28.3,0,65,4.8
115,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,326,334,660,15.8,23.3,12.8,75,1.5
116,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1390,1482,2872,17,30.1,5.8,38,14.5
117,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1042,1068,2110,16.9,27.9,0,71,6.2
118,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1015,1053,2068,16.7,26.7,8.5,79,4.7
119,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,637,675,1312,14,23.8,4.1,85,4.3
120,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,1018,1115,2133,14.3,24.1,0,79,7.1
121,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2318,2440,4758,14.8,25.7,0,65,4.8
122,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1745,2074,3819,16.4,25.3,0,40,8.1
123,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1652,1631,3283,16,29.1,10.4,29,12.6
124,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,558,604,1162,14.5,19.7,0.1,85,2.2
125,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,655,738,1393,13.2,21.6,15.7,88,1.5
126,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,875,923,1798,10,17.6,11.1,84,0
127,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1351,1518,2869,8.3,17.2,1.3,54,8.4
128,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1930,2130,4060,7.2,22.4,0,23,15
129,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1717,1819,3536,10.2,26.6,3,50,8.6
130,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1306,1486,2792,13.6,22.8,0,40,11.9
131,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1512,1450,2962,11.6,28.6,0,19,14.9
132,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1727,1817,3544,17.7,27.6,4,80,4.9
133,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2102,2261,4363,14.8,26.1,0,49,10.4
134,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2001,2133,4134,13.3,25.4,0,24,13
135,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1435,1384,2819,13.1,29.3,0,33,12.2
136,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1532,1693,3225,16.2,25.8,0,73,7
137,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1260,1374,2634,14.2,21.7,0,64,10.1
138,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1446,1556,3002,12.7,24.5,0,25,13.9
139,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2438,2622,5060,12.6,29.8,0,5,15.3
140,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2486,2586,5072,17.7,32.4,0,30,9.4
141,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2382,2542,4924,19.9,32.3,0,31,11.2
142,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2502,2667,5169,18.4,33.5,0,21,11.6
143,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2155,2314,4469,20.3,32,0,40,7.7
144,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1674,1865,3539,19.2,28.3,0,65,4.8
145,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,805,825,1630,15.8,23.3,12.8,75,1.5
146,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,2461,2740,5201,17,30.1,5.8,38,14.5
147,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1941,2114,4055,16.9,27.9,0,71,6.2
148,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1762,1960,3722,16.7,26.7,8.5,79,4.7
149,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1248,1488,2736,14,23.8,4.1,85,4.3
150,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1794,2083,3877,14.3,24.1,0,79,7.1
151,2017-06-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3741,3602,7343,14.8,25.7,0,65,4.8
152,2017-06-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2895,2825,5720,16.4,25.3,0,40,8.1
153,2017-06-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3198,2899,6097,16,29.1,10.4,29,12.6
154,2017-06-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1113,1070,2183,14.5,19.7,0.1,85,2.2
155,2017-06-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1403,1349,2752,13.2,21.6,15.7,88,1.5
156,2017-06-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1122,1186,2308,10,17.6,11.1,84,0
157,2017-06-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2167,2102,4269,8.3,17.2,1.3,54,8.4
158,2017-06-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3515,3204,6719,7.2,22.4,0,23,15
159,2017-06-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2588,2582,5170,10.2,26.6,3,50,8.6
160,2017-06-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2832,2557,5389,13.6,22.8,0,40,11.9
161,2017-06-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3832,3325,7157,11.6,28.6,0,19,14.9
162,2017-06-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2667,2657,5324,17.7,27.6,4,80,4.9
163,2017-06-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3579,3467,7046,14.8,26.1,0,49,10.4
164,2017-06-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3499,3415,6914,13.3,25.4,0,24,13
165,2017-06-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3653,3233,6886,13.1,29.3,0,33,12.2
166,2017-06-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2487,2528,5015,16.2,25.8,0,73,7
167,2017-06-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2404,2179,4583,14.2,21.7,0,64,10.1
168,2017-06-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3258,2768,6026,12.7,24.5,0,25,13.9
169,2017-06-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4101,3870,7971,12.6,29.8,0,5,15.3
170,2017-06-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4295,4128,8423,17.7,32.4,0,30,9.4
171,2017-06-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4300,4056,8356,19.9,32.3,0,31,11.2
172,2017-06-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4627,4285,8912,18.4,33.5,0,21,11.6
173,2017-06-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3727,3665,7392,20.3,32,0,40,7.7
174,2017-06-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3542,3432,6974,19.2,28.3,0,65,4.8
175,2017-06-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1487,1362,2849,15.8,23.3,12.8,75,1.5
176,2017-06-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,4382,4285,8667,17,30.1,5.8,38,14.5
177,2017-06-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3162,3132,6294,16.9,27.9,0,71,6.2
178,2017-06-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2993,3030,6023,16.7,26.7,8.5,79,4.7
179,2017-06-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2016,2106,4122,14,23.8,4.1,85,4.3
180,2017-06-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,3085,3100,6185,14.3,24.1,0,79,7.1
