﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
21,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1126,89,1215,4.1,12.8,2,88,4.7
22,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,628,50,678,2.7,9.8,0.8,89,0.4
23,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,452,38,490,-1.7,5.7,0,31,9.9
24,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,388,31,419,-3.2,6.5,0,41,6.6
25,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1122,92,1214,-1.7,13.6,0,40,10
26,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1289,89,1378,-0.1,16,0,85,9.5
27,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1253,98,1351,2.1,17.7,0,25,10.5
28,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Arnulf,1262,86,1348,3.3,18.1,1.1,21,10.4
29,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,66,98,164,-0.2,2.7,2.9,99,0.5
30,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,20,28,48,0.7,5.9,10.5,100,0
31,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,3,2,5,-1.5,1.7,20.8,98,0
32,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,13,12,25,-4.5,2.3,0,73,4.3
33,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,6,24,30,-3.9,2.5,0,81,5.7
34,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,3,14,17,-6.6,-1.2,0,98,5.5
35,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,4,33,37,-5.6,4.5,4.8,98,2.4
36,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,10,16,26,1.7,9.2,0,83,8.3
37,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,16,20,36,0.8,9.7,0.4,96,5
38,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,22,34,56,4.1,15.2,1.8,96,4.3
39,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,53,60,113,0,4.7,6.3,89,0
40,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,43,87,130,-0.1,3.2,0,94,0.1
41,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,83,120,203,-0.9,8,0,60,8.5
42,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,90,147,237,-1.5,11.3,0,54,8.7
43,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,98,158,256,-1.4,12.6,0,14,9.9
44,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,52,80,132,-2.1,15.8,0,23,9.8
45,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,58,106,164,-1.7,17.3,0,26,10.2
46,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,126,157,283,-1.8,14.8,0,0,10.2
47,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,114,170,284,1,12.8,0.1,78,6
48,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,102,135,237,5,10,0,99,1.3
49,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,111,144,255,4.1,12.8,2,88,4.7
50,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,74,92,166,2.7,9.8,0.8,89,0.4
51,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,70,88,158,-1.7,5.7,0,31,9.9
52,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,32,55,87,-3.2,6.5,0,41,6.6
53,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,114,141,255,-1.7,13.6,0,40,10
54,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,139,176,315,-0.1,16,0,85,9.5
55,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,134,182,316,2.1,17.7,0,25,10.5
56,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Kreuther,118,188,306,3.3,18.1,1.1,21,10.4
57,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Olympia,383,450,833,-0.2,2.7,2.9,99,0.5
58,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Olympia,173,179,352,0.7,5.9,10.5,100,0
59,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Olympia,46,42,88,-1.5,1.7,20.8,98,0
60,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Olympia,250,255,505,-4.5,2.3,0,73,4.3
61,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Olympia,350,335,685,-3.9,2.5,0,81,5.7
62,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Olympia,300,321,621,-6.6,-1.2,0,98,5.5
63,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Olympia,307,318,625,-5.6,4.5,4.8,98,2.4
64,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Olympia,364,412,776,1.7,9.2,0,83,8.3
65,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Olympia,205,232,437,0.8,9.7,0.4,96,5
66,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Olympia,343,302,645,4.1,15.2,1.8,96,4.3
67,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Olympia,305,310,615,0,4.7,6.3,89,0
68,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Olympia,338,367,705,-0.1,3.2,0,94,0.1
69,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Olympia,509,540,1049,-0.9,8,0,60,8.5
70,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Olympia,550,608,1158,-1.5,11.3,0,54,8.7
71,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Olympia,611,685,1296,-1.4,12.6,0,14,9.9
72,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Olympia,478,554,1032,-2.1,15.8,0,23,9.8
73,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Olympia,667,726,1393,-1.7,17.3,0,26,10.2
74,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Olympia,673,757,1430,-1.8,14.8,0,0,10.2
75,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Olympia,640,725,1365,1,12.8,0.1,78,6
76,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Olympia,594,666,1260,5,10,0,99,1.3
77,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Olympia,643,685,1328,4.1,12.8,2,88,4.7
78,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Olympia,387,448,835,2.7,9.8,0.8,89,0.4
79,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Olympia,409,422,831,-1.7,5.7,0,31,9.9
80,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Olympia,346,366,712,-3.2,6.5,0,41,6.6
81,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Olympia,665,756,1421,-1.7,13.6,0,40,10
82,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Olympia,700,838,1538,-0.1,16,0,85,9.5
83,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Olympia,823,927,1750,2.1,17.7,0,25,10.5
84,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Olympia,760,891,1651,3.3,18.1,1.1,21,10.4
85,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,318,352,670,-0.2,2.7,2.9,99,0.5
86,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,79,74,153,0.7,5.9,10.5,100,0
87,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,18,11,29,-1.5,1.7,20.8,98,0
88,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,150,150,300,-4.5,2.3,0,73,4.3
89,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,223,234,457,-3.9,2.5,0,81,5.7
90,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,230,239,469,-6.6,-1.2,0,98,5.5
91,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,217,240,457,-5.6,4.5,4.8,98,2.4
92,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,291,287,578,1.7,9.2,0,83,8.3
93,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,108,126,234,0.8,9.7,0.4,96,5
94,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,145,141,286,4.1,15.2,1.8,96,4.3
95,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,234,265,499,0,4.7,6.3,89,0
96,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,310,327,637,-0.1,3.2,0,94,0.1
97,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,441,504,945,-0.9,8,0,60,8.5
98,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,470,507,977,-1.5,11.3,0,54,8.7
99,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,459,525,984,-1.4,12.6,0,14,9.9
100,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,309,302,611,-2.1,15.8,0,23,9.8
101,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,423,374,797,-1.7,17.3,0,26,10.2
102,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,622,692,1314,-1.8,14.8,0,0,10.2
103,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,640,710,1350,1,12.8,0.1,78,6
104,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,571,619,1190,5,10,0,99,1.3
105,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,617,650,1267,4.1,12.8,2,88,4.7
106,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,329,375,704,2.7,9.8,0.8,89,0.4
107,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,210,186,396,-1.7,5.7,0,31,9.9
108,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,211,216,427,-3.2,6.5,0,41,6.6
109,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,666,703,1369,-1.7,13.6,0,40,10
110,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,719,763,1482,-0.1,16,0,85,9.5
111,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,752,796,1548,2.1,17.7,0,25,10.5
112,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Hirsch,706,781,1487,3.3,18.1,1.1,21,10.4
113,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Margareten,615,615,1230,-0.2,2.7,2.9,99,0.5
114,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Margareten,236,240,476,0.7,5.9,10.5,100,0
115,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Margareten,61,52,113,-1.5,1.7,20.8,98,0
116,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Margareten,278,321,599,-4.5,2.3,0,73,4.3
117,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Margareten,426,432,858,-3.9,2.5,0,81,5.7
118,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Margareten,476,420,896,-6.6,-1.2,0,98,5.5
119,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Margareten,447,453,900,-5.6,4.5,4.8,98,2.4
120,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Margareten,476,497,973,1.7,9.2,0,83,8.3
121,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Margareten,300,320,620,0.8,9.7,0.4,96,5
122,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Margareten,401,348,749,4.1,15.2,1.8,96,4.3
123,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Margareten,401,432,833,0,4.7,6.3,89,0
124,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Margareten,542,505,1047,-0.1,3.2,0,94,0.1
125,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Margareten,729,659,1388,-0.9,8,0,60,8.5
126,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Margareten,747,731,1478,-1.5,11.3,0,54,8.7
127,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Margareten,735,752,1487,-1.4,12.6,0,14,9.9
128,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Margareten,590,602,1192,-2.1,15.8,0,23,9.8
129,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Margareten,511,542,1053,-1.7,17.3,0,26,10.2
130,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Margareten,889,955,1844,-1.8,14.8,0,0,10.2
131,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Margareten,955,1006,1961,1,12.8,0.1,78,6
132,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Margareten,916,995,1911,5,10,0,99,1.3
133,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Margareten,1085,1074,2159,4.1,12.8,2,88,4.7
134,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Margareten,630,688,1318,2.7,9.8,0.8,89,0.4
135,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Margareten,619,651,1270,-1.7,5.7,0,31,9.9
136,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Margareten,425,447,872,-3.2,6.5,0,41,6.6
137,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Margareten,1063,1144,2207,-1.7,13.6,0,40,10
138,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Margareten,1330,1283,2613,-0.1,16,0,85,9.5
139,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Margareten,1280,1327,2607,2.1,17.7,0,25,10.5
140,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Margareten,1314,1336,2650,3.3,18.1,1.1,21,10.4
141,2019-02-01T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1045,1034,2079,-0.2,2.7,2.9,99,0.5
142,2019-02-02T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,389,438,827,0.7,5.9,10.5,100,0
143,2019-02-03T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,137,170,307,-1.5,1.7,20.8,98,0
144,2019-02-04T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,638,628,1266,-4.5,2.3,0,73,4.3
145,2019-02-05T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,848,897,1745,-3.9,2.5,0,81,5.7
146,2019-02-06T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,856,878,1734,-6.6,-1.2,0,98,5.5
147,2019-02-07T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,877,939,1816,-5.6,4.5,4.8,98,2.4
148,2019-02-08T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1071,1090,2161,1.7,9.2,0,83,8.3
149,2019-02-09T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,610,648,1258,0.8,9.7,0.4,96,5
150,2019-02-10T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,744,692,1436,4.1,15.2,1.8,96,4.3
151,2019-02-11T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,720,684,1404,0,4.7,6.3,89,0
152,2019-02-12T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,957,1011,1968,-0.1,3.2,0,94,0.1
153,2019-02-13T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1289,1330,2619,-0.9,8,0,60,8.5
154,2019-02-14T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1472,1451,2923,-1.5,11.3,0,54,8.7
155,2019-02-15T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1452,1479,2931,-1.4,12.6,0,14,9.9
156,2019-02-16T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1392,1346,2738,-2.1,15.8,0,23,9.8
157,2019-02-17T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1929,1683,3612,-1.7,17.3,0,26,10.2
158,2019-02-18T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1812,1778,3590,-1.8,14.8,0,0,10.2
159,2019-02-19T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1909,1892,3801,1,12.8,0.1,78,6
160,2019-02-20T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1669,1721,3390,5,10,0,99,1.3
161,2019-02-21T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1865,1860,3725,4.1,12.8,2,88,4.7
162,2019-02-22T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1023,1083,2106,2.7,9.8,0.8,89,0.4
163,2019-02-23T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1018,1052,2070,-1.7,5.7,0,31,9.9
164,2019-02-24T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,935,926,1861,-3.2,6.5,0,41,6.6
165,2019-02-25T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1856,1822,3678,-1.7,13.6,0,40,10
166,2019-02-26T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,1988,1924,3912,-0.1,16,0,85,9.5
167,2019-02-27T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,2152,2108,4260,2.1,17.7,0,25,10.5
168,2019-02-28T00:00:00,2021-09-17T00:00:00,23.59,Erhardt,2162,2111,4273,3.3,18.1,1.1,21,10.4
