﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2019-03-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,8,1,9
53,2019-03-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,4,0,4
54,2019-03-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,9,1,10
55,2019-03-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,9,0,9
56,2019-03-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,16,2,18
57,2019-03-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,9,2,11
58,2019-03-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,8,0,8
59,2019-03-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,9,1,10
60,2019-03-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,10,0,10
61,2019-03-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,7,1,8
62,2019-03-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,10,0,10
63,2019-03-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,5,2,7
64,2019-03-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,14,0,14
65,2019-03-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,14,2,16
66,2019-03-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,16,2,18
67,2019-03-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,11,0,11
68,2019-03-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,18,1,19
69,2019-03-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,12,0,12
70,2019-03-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,15,2,17
71,2019-03-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,20,0,20
72,2019-03-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,10,1,11
73,2019-03-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,13,3,16
74,2019-03-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,7,1,8
75,2019-03-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,10,0,10
76,2019-03-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,10,0,10
77,2019-03-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,6,0,6
78,2019-03-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,5,2,7
79,2019-03-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,1,0,1
80,2019-03-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,1,3,4
81,2019-03-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,5,2,7
82,2019-03-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,0,0,0
83,2019-03-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,2,0,2
84,2019-03-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,0,3
85,2019-03-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,2,0,2
86,2019-03-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,1,0,1
87,2019-03-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,3,0,3
88,2019-03-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,0,1,1
89,2019-03-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,4,1,5
90,2019-03-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,0,0,0
91,2019-03-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,3,0,3
92,2019-03-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,0,1,1
93,2019-03-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,2,0,2
94,2019-03-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,1,3
95,2019-03-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,0,0,0
96,2019-03-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,1,0,1
97,2019-03-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,0,1
98,2019-03-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,1,0,1
99,2019-03-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
100,2019-03-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
101,2019-03-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
102,2019-03-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
103,2019-03-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
104,2019-03-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
105,2019-03-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
106,2019-03-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,2,0,2
107,2019-03-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
108,2019-03-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2019-03-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,1,0,1
110,2019-03-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
111,2019-03-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,1,0,1
112,2019-03-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
113,2019-03-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
114,2019-03-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
115,2019-03-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
116,2019-03-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
117,2019-03-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,1,0,1
118,2019-03-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
119,2019-03-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,0,0,0
120,2019-03-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
121,2019-03-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,2,0,2
122,2019-03-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,2,0,2
123,2019-03-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,3,0,3
124,2019-03-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,2,0,2
125,2019-03-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,3,0,3
126,2019-03-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,4,0,4
127,2019-03-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,2,0,2
128,2019-03-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,3,0,3
129,2019-03-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,1,0,1
130,2019-03-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,3,0,3
131,2019-03-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,5,0,5
132,2019-03-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,6,0,6
133,2019-03-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,5,0,5
134,2019-03-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,6,0,6
135,2019-03-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,6,0,6
136,2019-03-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,6,0,6
137,2019-03-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,11,0,11
138,2019-03-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,13,0,13
139,2019-03-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,6,0,6
140,2019-03-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,3,0,3
141,2019-03-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,13,0,13
142,2019-03-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,9,1,10
143,2019-03-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,10,1,11
144,2019-03-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,4,1,5
145,2019-03-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,6,1,7
146,2019-03-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,4,0,4
147,2019-03-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,10,0,10
148,2019-03-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,3,0,3
149,2019-03-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,4,0,4
150,2019-03-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,10,0,10
151,2019-03-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,6,0,6
152,2019-03-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,4,0,4
153,2019-03-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,9,0,9
154,2019-03-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,11,0,11
155,2019-03-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,7,2,9
156,2019-03-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,9,0,9
157,2019-03-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,9,0,9
158,2019-03-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,6,0,6
159,2019-03-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,8,0,8
160,2019-03-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,6,0,6
161,2019-03-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,6,2,8
162,2019-03-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,12,0,12
163,2019-03-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,4,0,4
164,2019-03-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,6,0,6
165,2019-03-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,2,0,2
166,2019-03-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,7,0,7
167,2019-03-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,8,0,8
168,2019-03-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,12,0,12
169,2019-03-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,3,0,3
170,2019-03-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,2,2,4
171,2019-03-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,3,0,3
172,2019-03-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,4,0,4
173,2019-03-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,3,0,3
174,2019-03-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,3,2,5
175,2019-03-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,4,1,5
176,2019-03-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,1,0,1
177,2019-03-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,5,1,6
178,2019-03-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,3,2,5
179,2019-03-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,6,0,6
180,2019-03-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,2,0,2
181,2019-03-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,1,0,1
182,2019-03-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,2,1,3
183,2019-03-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,1,0,1
184,2019-03-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,2,0,2
185,2019-03-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,2,0,2
186,2019-03-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,3,0,3
187,2019-03-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,3,0,3
188,2019-03-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,1,0,1
189,2019-03-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,0,1,1
190,2019-03-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,2,0,2
191,2019-03-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,1,0,1
192,2019-03-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,3,0,3
193,2019-03-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,5,0,5
194,2019-03-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,0,0,0
195,2019-03-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
196,2019-03-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
197,2019-03-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
198,2019-03-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,2,0,2
199,2019-03-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
200,2019-03-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
201,2019-03-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
202,2019-03-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,1,1
203,2019-03-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
204,2019-03-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,1,1,2
205,2019-03-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
206,2019-03-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
207,2019-03-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
208,2019-03-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
209,2019-03-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
210,2019-03-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,0,0,0
211,2019-03-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,0,0,0
212,2019-03-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
213,2019-03-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,0,0,0
214,2019-03-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,0,0,0
215,2019-03-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,1,0,1
216,2019-03-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,0,0,0
217,2019-03-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,1,0,1
218,2019-03-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,1,0,1
219,2019-03-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,1,0,1
220,2019-03-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,3,0,3
221,2019-03-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,1,1,2
222,2019-03-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,1,0,1
223,2019-03-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,2,0,2
224,2019-03-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,1,0,1
225,2019-03-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,4,0,4
226,2019-03-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,4,0,4
227,2019-03-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,2,0,2
228,2019-03-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,2,0,2
229,2019-03-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,4,1,5
230,2019-03-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,2,0,2
231,2019-03-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,5,0,5
232,2019-03-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,9,0,9
233,2019-03-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,5,0,5
234,2019-03-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,9,0,9
235,2019-03-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,8,0,8
236,2019-03-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,3,0,3
237,2019-03-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,7,2,9
238,2019-03-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,12,1,13
239,2019-03-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,7,0,7
240,2019-03-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,4,0,4
241,2019-03-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,10,0,10
242,2019-03-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,15,2,17
243,2019-03-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,5,0,5
244,2019-03-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,8,1,9
245,2019-03-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,18,0,18
246,2019-03-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,15,1,16
247,2019-03-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,13,0,13
248,2019-03-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,10,0,10
249,2019-03-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,16,1,17
250,2019-03-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,10,0,10
251,2019-03-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,14,1,15
252,2019-03-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,15,1,16
253,2019-03-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,18,1,19
254,2019-03-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,8,1,9
255,2019-03-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,8,2,10
256,2019-03-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,9,1,10
257,2019-03-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,9,1,10
258,2019-03-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,5,0,5
259,2019-03-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,3,2,5
260,2019-03-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,10,2,12
261,2019-03-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,13,1,14
262,2019-03-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,5,1,6
