﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
104,2023.02.02,01:45:00,02:00:00,Arnulf,0,0,0
105,2023.02.02,02:00:00,02:15:00,Arnulf,0,0,0
106,2023.02.02,02:15:00,02:30:00,Arnulf,0,0,0
107,2023.02.02,02:30:00,02:45:00,Arnulf,0,0,0
108,2023.02.02,02:45:00,03:00:00,Arnulf,0,0,0
109,2023.02.02,03:00:00,03:15:00,Arnulf,0,0,0
110,2023.02.02,03:15:00,03:30:00,Arnulf,0,0,0
111,2023.02.02,03:30:00,03:45:00,Arnulf,0,0,0
112,2023.02.02,03:45:00,04:00:00,Arnulf,0,0,0
113,2023.02.02,04:00:00,04:15:00,Arnulf,0,0,0
114,2023.02.02,04:15:00,04:30:00,Arnulf,0,0,0
115,2023.02.02,04:30:00,04:45:00,Arnulf,1,0,1
116,2023.02.02,04:45:00,05:00:00,Arnulf,1,0,1
117,2023.02.02,05:00:00,05:15:00,Arnulf,1,1,2
118,2023.02.02,05:15:00,05:30:00,Arnulf,2,0,2
119,2023.02.02,05:30:00,05:45:00,Arnulf,1,0,1
120,2023.02.02,05:45:00,06:00:00,Arnulf,2,0,2
121,2023.02.02,06:00:00,06:15:00,Arnulf,2,0,2
122,2023.02.02,06:15:00,06:30:00,Arnulf,2,0,2
123,2023.02.02,06:30:00,06:45:00,Arnulf,8,0,8
124,2023.02.02,06:45:00,07:00:00,Arnulf,4,1,5
125,2023.02.02,07:00:00,07:15:00,Arnulf,8,0,8
126,2023.02.02,07:15:00,07:30:00,Arnulf,12,0,12
127,2023.02.02,07:30:00,07:45:00,Arnulf,16,2,18
128,2023.02.02,07:45:00,08:00:00,Arnulf,31,1,32
129,2023.02.02,08:00:00,08:15:00,Arnulf,16,1,17
130,2023.02.02,08:15:00,08:30:00,Arnulf,20,0,20
131,2023.02.02,08:30:00,08:45:00,Arnulf,31,4,35
132,2023.02.02,08:45:00,09:00:00,Arnulf,21,0,21
133,2023.02.02,09:00:00,09:15:00,Arnulf,24,0,24
134,2023.02.02,09:15:00,09:30:00,Arnulf,16,0,16
135,2023.02.02,09:30:00,09:45:00,Arnulf,11,0,11
136,2023.02.02,09:45:00,10:00:00,Arnulf,15,0,15
137,2023.02.02,10:00:00,10:15:00,Arnulf,12,0,12
138,2023.02.02,10:15:00,10:30:00,Arnulf,10,0,10
139,2023.02.02,10:30:00,10:45:00,Arnulf,4,0,4
140,2023.02.02,10:45:00,11:00:00,Arnulf,6,2,8
141,2023.02.02,11:00:00,11:15:00,Arnulf,6,0,6
142,2023.02.02,11:15:00,11:30:00,Arnulf,13,1,14
143,2023.02.02,11:30:00,11:45:00,Arnulf,6,0,6
144,2023.02.02,11:45:00,12:00:00,Arnulf,7,0,7
145,2023.02.02,12:00:00,12:15:00,Arnulf,7,1,8
146,2023.02.02,12:15:00,12:30:00,Arnulf,12,0,12
147,2023.02.02,12:30:00,12:45:00,Arnulf,4,0,4
148,2023.02.02,12:45:00,13:00:00,Arnulf,12,2,14
149,2023.02.02,13:00:00,13:15:00,Arnulf,6,1,7
150,2023.02.02,13:15:00,13:30:00,Arnulf,8,0,8
151,2023.02.02,13:30:00,13:45:00,Arnulf,10,3,13
152,2023.02.02,13:45:00,14:00:00,Arnulf,7,1,8
153,2023.02.02,14:00:00,14:15:00,Arnulf,8,0,8
154,2023.02.02,14:15:00,14:30:00,Arnulf,10,0,10
155,2023.02.02,14:30:00,14:45:00,Arnulf,10,2,12
156,2023.02.02,14:45:00,15:00:00,Arnulf,6,0,6
157,2023.02.02,15:00:00,15:15:00,Arnulf,5,1,6
158,2023.02.02,15:15:00,15:30:00,Arnulf,6,0,6
159,2023.02.02,15:30:00,15:45:00,Arnulf,4,0,4
160,2023.02.02,15:45:00,16:00:00,Arnulf,7,0,7
161,2023.02.02,16:00:00,16:15:00,Arnulf,14,1,15
162,2023.02.02,16:15:00,16:30:00,Arnulf,12,4,16
163,2023.02.02,16:30:00,16:45:00,Arnulf,17,3,20
164,2023.02.02,16:45:00,17:00:00,Arnulf,12,1,13
165,2023.02.02,17:00:00,17:15:00,Arnulf,14,0,14
166,2023.02.02,17:15:00,17:30:00,Arnulf,9,2,11
167,2023.02.02,17:30:00,17:45:00,Arnulf,14,0,14
168,2023.02.02,17:45:00,18:00:00,Arnulf,19,1,20
169,2023.02.02,18:00:00,18:15:00,Arnulf,30,2,32
170,2023.02.02,18:15:00,18:30:00,Arnulf,25,1,26
171,2023.02.02,18:30:00,18:45:00,Arnulf,17,0,17
172,2023.02.02,18:45:00,19:00:00,Arnulf,19,1,20
173,2023.02.02,19:00:00,19:15:00,Arnulf,14,1,15
174,2023.02.02,19:15:00,19:30:00,Arnulf,13,0,13
175,2023.02.02,19:30:00,19:45:00,Arnulf,8,0,8
176,2023.02.02,19:45:00,20:00:00,Arnulf,8,0,8
177,2023.02.02,20:00:00,20:15:00,Arnulf,3,0,3
178,2023.02.02,20:15:00,20:30:00,Arnulf,5,0,5
179,2023.02.02,20:30:00,20:45:00,Arnulf,2,2,4
180,2023.02.02,20:45:00,21:00:00,Arnulf,2,1,3
181,2023.02.02,21:00:00,21:15:00,Arnulf,2,0,2
182,2023.02.02,21:15:00,21:30:00,Arnulf,4,2,6
183,2023.02.02,21:30:00,21:45:00,Arnulf,3,1,4
184,2023.02.02,21:45:00,22:00:00,Arnulf,4,2,6
185,2023.02.02,22:00:00,22:15:00,Arnulf,4,0,4
186,2023.02.02,22:15:00,22:30:00,Arnulf,2,0,2
187,2023.02.02,22:30:00,22:45:00,Arnulf,1,0,1
188,2023.02.02,22:45:00,23:00:00,Arnulf,0,0,0
189,2023.02.02,23:00:00,23:15:00,Arnulf,0,0,0
190,2023.02.02,23:15:00,23:30:00,Arnulf,1,0,1
191,2023.02.02,23:30:00,23:45:00,Arnulf,0,0,0
192,2023.02.02,23:45:00,00:00:00,Arnulf,0,0,0
193,2023.02.03,00:00:00,00:15:00,Arnulf,0,1,1
194,2023.02.03,00:15:00,00:30:00,Arnulf,1,0,1
195,2023.02.03,00:30:00,00:45:00,Arnulf,0,0,0
196,2023.02.03,00:45:00,01:00:00,Arnulf,0,0,0
197,2023.02.03,01:00:00,01:15:00,Arnulf,0,1,1
198,2023.02.03,01:15:00,01:30:00,Arnulf,0,0,0
199,2023.02.03,01:30:00,01:45:00,Arnulf,0,0,0
200,2023.02.03,01:45:00,02:00:00,Arnulf,0,0,0
201,2023.02.03,02:00:00,02:15:00,Arnulf,2,0,2
202,2023.02.03,02:15:00,02:30:00,Arnulf,0,0,0
203,2023.02.03,02:30:00,02:45:00,Arnulf,2,0,2
204,2023.02.03,02:45:00,03:00:00,Arnulf,1,0,1
205,2023.02.03,03:00:00,03:15:00,Arnulf,0,0,0
206,2023.02.03,03:15:00,03:30:00,Arnulf,0,0,0
207,2023.02.03,03:30:00,03:45:00,Arnulf,2,0,2
208,2023.02.03,03:45:00,04:00:00,Arnulf,0,0,0
209,2023.02.03,04:00:00,04:15:00,Arnulf,0,0,0
210,2023.02.03,04:15:00,04:30:00,Arnulf,0,0,0
211,2023.02.03,04:30:00,04:45:00,Arnulf,0,0,0
212,2023.02.03,04:45:00,05:00:00,Arnulf,1,0,1
213,2023.02.03,05:00:00,05:15:00,Arnulf,0,1,1
214,2023.02.03,05:15:00,05:30:00,Arnulf,2,0,2
215,2023.02.03,05:30:00,05:45:00,Arnulf,2,0,2
216,2023.02.03,05:45:00,06:00:00,Arnulf,0,0,0
217,2023.02.03,06:00:00,06:15:00,Arnulf,1,0,1
218,2023.02.03,06:15:00,06:30:00,Arnulf,4,0,4
219,2023.02.03,06:30:00,06:45:00,Arnulf,7,0,7
220,2023.02.03,06:45:00,07:00:00,Arnulf,5,0,5
221,2023.02.03,07:00:00,07:15:00,Arnulf,10,1,11
222,2023.02.03,07:15:00,07:30:00,Arnulf,11,0,11
223,2023.02.03,07:30:00,07:45:00,Arnulf,17,3,20
224,2023.02.03,07:45:00,08:00:00,Arnulf,21,2,23
225,2023.02.03,08:00:00,08:15:00,Arnulf,16,1,17
226,2023.02.03,08:15:00,08:30:00,Arnulf,24,0,24
227,2023.02.03,08:30:00,08:45:00,Arnulf,13,0,13
228,2023.02.03,08:45:00,09:00:00,Arnulf,19,1,20
229,2023.02.03,09:00:00,09:15:00,Arnulf,15,0,15
230,2023.02.03,09:15:00,09:30:00,Arnulf,24,0,24
231,2023.02.03,09:30:00,09:45:00,Arnulf,19,0,19
232,2023.02.03,09:45:00,10:00:00,Arnulf,17,0,17
233,2023.02.03,10:00:00,10:15:00,Arnulf,10,0,10
234,2023.02.03,10:15:00,10:30:00,Arnulf,7,0,7
235,2023.02.03,10:30:00,10:45:00,Arnulf,9,0,9
236,2023.02.03,10:45:00,11:00:00,Arnulf,9,0,9
237,2023.02.03,11:00:00,11:15:00,Arnulf,9,0,9
238,2023.02.03,11:15:00,11:30:00,Arnulf,5,1,6
239,2023.02.03,11:30:00,11:45:00,Arnulf,9,1,10
240,2023.02.03,11:45:00,12:00:00,Arnulf,6,1,7
241,2023.02.03,12:00:00,12:15:00,Arnulf,6,0,6
242,2023.02.03,12:15:00,12:30:00,Arnulf,10,0,10
243,2023.02.03,12:30:00,12:45:00,Arnulf,10,0,10
244,2023.02.03,12:45:00,13:00:00,Arnulf,5,1,6
245,2023.02.03,13:00:00,13:15:00,Arnulf,11,0,11
246,2023.02.03,13:15:00,13:30:00,Arnulf,10,1,11
247,2023.02.03,13:30:00,13:45:00,Arnulf,9,0,9
248,2023.02.03,13:45:00,14:00:00,Arnulf,16,0,16
249,2023.02.03,14:00:00,14:15:00,Arnulf,5,0,5
250,2023.02.03,14:15:00,14:30:00,Arnulf,6,0,6
251,2023.02.03,14:30:00,14:45:00,Arnulf,11,0,11
252,2023.02.03,14:45:00,15:00:00,Arnulf,9,1,10
253,2023.02.03,15:00:00,15:15:00,Arnulf,7,0,7
254,2023.02.03,15:15:00,15:30:00,Arnulf,9,0,9
255,2023.02.03,15:30:00,15:45:00,Arnulf,13,3,16
256,2023.02.03,15:45:00,16:00:00,Arnulf,9,6,15
257,2023.02.03,16:00:00,16:15:00,Arnulf,14,2,16
258,2023.02.03,16:15:00,16:30:00,Arnulf,4,1,5
259,2023.02.03,16:30:00,16:45:00,Arnulf,17,0,17
260,2023.02.03,16:45:00,17:00:00,Arnulf,14,1,15
261,2023.02.03,17:00:00,17:15:00,Arnulf,11,6,17
262,2023.02.03,17:15:00,17:30:00,Arnulf,15,2,17
263,2023.02.03,17:30:00,17:45:00,Arnulf,11,1,12
264,2023.02.03,17:45:00,18:00:00,Arnulf,13,2,15
265,2023.02.03,18:00:00,18:15:00,Arnulf,18,2,20
266,2023.02.03,18:15:00,18:30:00,Arnulf,12,0,12
267,2023.02.03,18:30:00,18:45:00,Arnulf,13,0,13
268,2023.02.03,18:45:00,19:00:00,Arnulf,13,2,15
269,2023.02.03,19:00:00,19:15:00,Arnulf,6,0,6
270,2023.02.03,19:15:00,19:30:00,Arnulf,5,1,6
271,2023.02.03,19:30:00,19:45:00,Arnulf,4,1,5
272,2023.02.03,19:45:00,20:00:00,Arnulf,4,0,4
273,2023.02.03,20:00:00,20:15:00,Arnulf,4,0,4
274,2023.02.03,20:15:00,20:30:00,Arnulf,5,0,5
275,2023.02.03,20:30:00,20:45:00,Arnulf,6,2,8
276,2023.02.03,20:45:00,21:00:00,Arnulf,2,0,2
277,2023.02.03,21:00:00,21:15:00,Arnulf,2,0,2
278,2023.02.03,21:15:00,21:30:00,Arnulf,5,0,5
279,2023.02.03,21:30:00,21:45:00,Arnulf,1,0,1
280,2023.02.03,21:45:00,22:00:00,Arnulf,3,0,3
281,2023.02.03,22:00:00,22:15:00,Arnulf,1,1,2
282,2023.02.03,22:15:00,22:30:00,Arnulf,2,1,3
283,2023.02.03,22:30:00,22:45:00,Arnulf,1,1,2
284,2023.02.03,22:45:00,23:00:00,Arnulf,1,1,2
285,2023.02.03,23:00:00,23:15:00,Arnulf,1,0,1
286,2023.02.03,23:15:00,23:30:00,Arnulf,0,0,0
287,2023.02.03,23:30:00,23:45:00,Arnulf,1,0,1
288,2023.02.03,23:45:00,00:00:00,Arnulf,3,0,3
289,2023.02.04,00:00:00,00:15:00,Arnulf,1,1,2
290,2023.02.04,00:15:00,00:30:00,Arnulf,1,0,1
291,2023.02.04,00:30:00,00:45:00,Arnulf,0,0,0
292,2023.02.04,00:45:00,01:00:00,Arnulf,0,0,0
293,2023.02.04,01:00:00,01:15:00,Arnulf,2,0,2
294,2023.02.04,01:15:00,01:30:00,Arnulf,0,0,0
295,2023.02.04,01:30:00,01:45:00,Arnulf,2,0,2
296,2023.02.04,01:45:00,02:00:00,Arnulf,1,0,1
297,2023.02.04,02:00:00,02:15:00,Arnulf,1,0,1
298,2023.02.04,02:15:00,02:30:00,Arnulf,0,0,0
299,2023.02.04,02:30:00,02:45:00,Arnulf,0,0,0
300,2023.02.04,02:45:00,03:00:00,Arnulf,2,0,2
301,2023.02.04,03:00:00,03:15:00,Arnulf,1,0,1
302,2023.02.04,03:15:00,03:30:00,Arnulf,0,0,0
303,2023.02.04,03:30:00,03:45:00,Arnulf,0,0,0
304,2023.02.04,03:45:00,04:00:00,Arnulf,0,0,0
305,2023.02.04,04:00:00,04:15:00,Arnulf,0,0,0
306,2023.02.04,04:15:00,04:30:00,Arnulf,0,0,0
307,2023.02.04,04:30:00,04:45:00,Arnulf,0,0,0
308,2023.02.04,04:45:00,05:00:00,Arnulf,2,1,3
309,2023.02.04,05:00:00,05:15:00,Arnulf,1,0,1
310,2023.02.04,05:15:00,05:30:00,Arnulf,1,0,1
311,2023.02.04,05:30:00,05:45:00,Arnulf,1,0,1
312,2023.02.04,05:45:00,06:00:00,Arnulf,0,0,0
313,2023.02.04,06:00:00,06:15:00,Arnulf,2,0,2
314,2023.02.04,06:15:00,06:30:00,Arnulf,1,1,2
315,2023.02.04,06:30:00,06:45:00,Arnulf,2,0,2
316,2023.02.04,06:45:00,07:00:00,Arnulf,1,0,1
317,2023.02.04,07:00:00,07:15:00,Arnulf,2,0,2
318,2023.02.04,07:15:00,07:30:00,Arnulf,4,1,5
319,2023.02.04,07:30:00,07:45:00,Arnulf,0,0,0
320,2023.02.04,07:45:00,08:00:00,Arnulf,3,0,3
321,2023.02.04,08:00:00,08:15:00,Arnulf,3,0,3
322,2023.02.04,08:15:00,08:30:00,Arnulf,6,1,7
323,2023.02.04,08:30:00,08:45:00,Arnulf,4,0,4
324,2023.02.04,08:45:00,09:00:00,Arnulf,1,1,2
325,2023.02.04,09:00:00,09:15:00,Arnulf,5,0,5
326,2023.02.04,09:15:00,09:30:00,Arnulf,4,0,4
327,2023.02.04,09:30:00,09:45:00,Arnulf,7,0,7
328,2023.02.04,09:45:00,10:00:00,Arnulf,16,0,16
329,2023.02.04,10:00:00,10:15:00,Arnulf,8,0,8
330,2023.02.04,10:15:00,10:30:00,Arnulf,7,0,7
331,2023.02.04,10:30:00,10:45:00,Arnulf,12,2,14
332,2023.02.04,10:45:00,11:00:00,Arnulf,8,0,8
333,2023.02.04,11:00:00,11:15:00,Arnulf,9,1,10
334,2023.02.04,11:15:00,11:30:00,Arnulf,6,1,7
335,2023.02.04,11:30:00,11:45:00,Arnulf,12,3,15
336,2023.02.04,11:45:00,12:00:00,Arnulf,9,0,9
337,2023.02.04,12:00:00,12:15:00,Arnulf,3,0,3
338,2023.02.04,12:15:00,12:30:00,Arnulf,12,0,12
339,2023.02.04,12:30:00,12:45:00,Arnulf,8,0,8
340,2023.02.04,12:45:00,13:00:00,Arnulf,7,0,7
341,2023.02.04,13:00:00,13:15:00,Arnulf,11,0,11
342,2023.02.04,13:15:00,13:30:00,Arnulf,9,2,11
343,2023.02.04,13:30:00,13:45:00,Arnulf,11,1,12
344,2023.02.04,13:45:00,14:00:00,Arnulf,18,1,19
345,2023.02.04,14:00:00,14:15:00,Arnulf,12,2,14
346,2023.02.04,14:15:00,14:30:00,Arnulf,9,1,10
347,2023.02.04,14:30:00,14:45:00,Arnulf,9,0,9
348,2023.02.04,14:45:00,15:00:00,Arnulf,11,1,12
349,2023.02.04,15:00:00,15:15:00,Arnulf,7,0,7
350,2023.02.04,15:15:00,15:30:00,Arnulf,5,0,5
351,2023.02.04,15:30:00,15:45:00,Arnulf,5,0,5
352,2023.02.04,15:45:00,16:00:00,Arnulf,4,1,5
353,2023.02.04,16:00:00,16:15:00,Arnulf,6,2,8
354,2023.02.04,16:15:00,16:30:00,Arnulf,14,0,14
355,2023.02.04,16:30:00,16:45:00,Arnulf,7,0,7
356,2023.02.04,16:45:00,17:00:00,Arnulf,4,2,6
357,2023.02.04,17:00:00,17:15:00,Arnulf,6,2,8
358,2023.02.04,17:15:00,17:30:00,Arnulf,12,0,12
359,2023.02.04,17:30:00,17:45:00,Arnulf,4,2,6
360,2023.02.04,17:45:00,18:00:00,Arnulf,5,2,7
361,2023.02.04,18:00:00,18:15:00,Arnulf,4,0,4
362,2023.02.04,18:15:00,18:30:00,Arnulf,6,0,6
363,2023.02.04,18:30:00,18:45:00,Arnulf,9,2,11
364,2023.02.04,18:45:00,19:00:00,Arnulf,4,1,5
365,2023.02.04,19:00:00,19:15:00,Arnulf,3,0,3
366,2023.02.04,19:15:00,19:30:00,Arnulf,7,1,8
367,2023.02.04,19:30:00,19:45:00,Arnulf,4,0,4
368,2023.02.04,19:45:00,20:00:00,Arnulf,5,0,5
369,2023.02.04,20:00:00,20:15:00,Arnulf,5,0,5
370,2023.02.04,20:15:00,20:30:00,Arnulf,2,2,4
371,2023.02.04,20:30:00,20:45:00,Arnulf,4,0,4
372,2023.02.04,20:45:00,21:00:00,Arnulf,2,0,2
373,2023.02.04,21:00:00,21:15:00,Arnulf,4,0,4
374,2023.02.04,21:15:00,21:30:00,Arnulf,3,1,4
375,2023.02.04,21:30:00,21:45:00,Arnulf,4,0,4
376,2023.02.04,21:45:00,22:00:00,Arnulf,4,0,4
377,2023.02.04,22:00:00,22:15:00,Arnulf,5,0,5
378,2023.02.04,22:15:00,22:30:00,Arnulf,4,0,4
379,2023.02.04,22:30:00,22:45:00,Arnulf,5,0,5
380,2023.02.04,22:45:00,23:00:00,Arnulf,3,0,3
381,2023.02.04,23:00:00,23:15:00,Arnulf,1,0,1
382,2023.02.04,23:15:00,23:30:00,Arnulf,1,2,3
383,2023.02.04,23:30:00,23:45:00,Arnulf,3,0,3
384,2023.02.04,23:45:00,00:00:00,Arnulf,1,1,2
385,2023.02.05,00:00:00,00:15:00,Arnulf,2,0,2
386,2023.02.05,00:15:00,00:30:00,Arnulf,1,0,1
387,2023.02.05,00:30:00,00:45:00,Arnulf,2,0,2
388,2023.02.05,00:45:00,01:00:00,Arnulf,5,0,5
389,2023.02.05,01:00:00,01:15:00,Arnulf,0,1,1
390,2023.02.05,01:15:00,01:30:00,Arnulf,2,0,2
391,2023.02.05,01:30:00,01:45:00,Arnulf,0,0,0
392,2023.02.05,01:45:00,02:00:00,Arnulf,1,0,1
393,2023.02.05,02:00:00,02:15:00,Arnulf,0,0,0
394,2023.02.05,02:15:00,02:30:00,Arnulf,0,0,0
395,2023.02.05,02:30:00,02:45:00,Arnulf,0,0,0
396,2023.02.05,02:45:00,03:00:00,Arnulf,5,0,5
397,2023.02.05,03:00:00,03:15:00,Arnulf,1,0,1
398,2023.02.05,03:15:00,03:30:00,Arnulf,1,0,1
399,2023.02.05,03:30:00,03:45:00,Arnulf,0,0,0
400,2023.02.05,03:45:00,04:00:00,Arnulf,0,0,0
401,2023.02.05,04:00:00,04:15:00,Arnulf,1,0,1
402,2023.02.05,04:15:00,04:30:00,Arnulf,0,0,0
403,2023.02.05,04:30:00,04:45:00,Arnulf,2,0,2
404,2023.02.05,04:45:00,05:00:00,Arnulf,0,0,0
405,2023.02.05,05:00:00,05:15:00,Arnulf,0,0,0
406,2023.02.05,05:15:00,05:30:00,Arnulf,0,0,0
407,2023.02.05,05:30:00,05:45:00,Arnulf,0,0,0
408,2023.02.05,05:45:00,06:00:00,Arnulf,0,0,0
409,2023.02.05,06:00:00,06:15:00,Arnulf,1,0,1
410,2023.02.05,06:15:00,06:30:00,Arnulf,2,1,3
411,2023.02.05,06:30:00,06:45:00,Arnulf,1,0,1
412,2023.02.05,06:45:00,07:00:00,Arnulf,0,2,2
413,2023.02.05,07:00:00,07:15:00,Arnulf,0,1,1
414,2023.02.05,07:15:00,07:30:00,Arnulf,2,0,2
415,2023.02.05,07:30:00,07:45:00,Arnulf,1,0,1
416,2023.02.05,07:45:00,08:00:00,Arnulf,0,0,0
417,2023.02.05,08:00:00,08:15:00,Arnulf,3,0,3
418,2023.02.05,08:15:00,08:30:00,Arnulf,3,0,3
419,2023.02.05,08:30:00,08:45:00,Arnulf,7,0,7
420,2023.02.05,08:45:00,09:00:00,Arnulf,5,0,5
421,2023.02.05,09:00:00,09:15:00,Arnulf,2,0,2
