﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2017-11-01T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,8,0,8
53,2017-11-01T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,2,0,2
54,2017-11-01T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,2,1,3
55,2017-11-01T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,9,1,10
56,2017-11-01T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,6,2,8
57,2017-11-01T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,4,0,4
58,2017-11-01T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,4,0,4
59,2017-11-01T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,12,2,14
60,2017-11-01T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,8,1,9
61,2017-11-01T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,6,0,6
62,2017-11-01T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,6,5,11
63,2017-11-01T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,10,0,10
64,2017-11-01T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,5,1,6
65,2017-11-01T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,9,0,9
66,2017-11-01T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,9,0,9
67,2017-11-01T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,7,2,9
68,2017-11-01T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,9,0,9
69,2017-11-01T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,7,0,7
70,2017-11-01T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,13,1,14
71,2017-11-01T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,10,0,10
72,2017-11-01T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,15,1,16
73,2017-11-01T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,6,1,7
74,2017-11-01T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,7,1,8
75,2017-11-01T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,10,0,10
76,2017-11-01T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,3,0,3
77,2017-11-01T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,8,1,9
78,2017-11-01T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,6,0,6
79,2017-11-01T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,0,0,0
80,2017-11-01T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,4,0,4
81,2017-11-01T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,4,0,4
82,2017-11-01T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,3,1,4
83,2017-11-01T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,2,1,3
84,2017-11-01T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,2,1,3
85,2017-11-01T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,3,2,5
86,2017-11-01T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,3,0,3
87,2017-11-01T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,5,0,5
88,2017-11-01T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,3,0,3
89,2017-11-01T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,4,0,4
90,2017-11-01T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,2,0,2
91,2017-11-01T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,4,0,4
92,2017-11-01T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,1,0,1
93,2017-11-01T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,4,0,4
94,2017-11-01T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,1,0,1
95,2017-11-01T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,2,0,2
96,2017-11-01T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,0,0,0
97,2017-11-02T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,1,0,1
98,2017-11-02T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,2,0,2
99,2017-11-02T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
100,2017-11-02T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
101,2017-11-02T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,0,0,0
102,2017-11-02T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
103,2017-11-02T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,0,0,0
104,2017-11-02T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,1,1
105,2017-11-02T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,2,0,2
106,2017-11-02T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
107,2017-11-02T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
108,2017-11-02T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
109,2017-11-02T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
110,2017-11-02T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,0,0,0
111,2017-11-02T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
112,2017-11-02T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,1,0,1
113,2017-11-02T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,1,0,1
114,2017-11-02T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,0,1
115,2017-11-02T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,1,0,1
116,2017-11-02T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,1,0,1
117,2017-11-02T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,2,0,2
118,2017-11-02T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,2,0,2
119,2017-11-02T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,7,0,7
120,2017-11-02T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,7,1,8
121,2017-11-02T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,3,0,3
122,2017-11-02T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,11,0,11
123,2017-11-02T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,9,2,11
124,2017-11-02T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,15,0,15
125,2017-11-02T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,15,2,17
126,2017-11-02T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,26,2,28
127,2017-11-02T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,21,1,22
128,2017-11-02T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,31,4,35
129,2017-11-02T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,28,1,29
130,2017-11-02T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,43,4,47
131,2017-11-02T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,42,3,45
132,2017-11-02T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,43,6,49
133,2017-11-02T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,26,1,27
134,2017-11-02T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,36,4,40
135,2017-11-02T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,21,0,21
136,2017-11-02T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,22,2,24
137,2017-11-02T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,8,2,10
138,2017-11-02T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,15,1,16
139,2017-11-02T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,14,1,15
140,2017-11-02T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,15,1,16
141,2017-11-02T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,3,1,4
142,2017-11-02T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,13,0,13
143,2017-11-02T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,14,2,16
144,2017-11-02T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,20,2,22
145,2017-11-02T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,14,1,15
146,2017-11-02T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,12,0,12
147,2017-11-02T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,12,0,12
148,2017-11-02T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,10,1,11
149,2017-11-02T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,18,0,18
150,2017-11-02T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,12,1,13
151,2017-11-02T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,18,0,18
152,2017-11-02T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,18,1,19
153,2017-11-02T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,18,2,20
154,2017-11-02T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,14,0,14
155,2017-11-02T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,18,1,19
156,2017-11-02T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,9,1,10
157,2017-11-02T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,16,1,17
158,2017-11-02T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,13,3,16
159,2017-11-02T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,24,3,27
160,2017-11-02T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,25,3,28
161,2017-11-02T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,23,3,26
162,2017-11-02T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,21,3,24
163,2017-11-02T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,19,3,22
164,2017-11-02T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,29,0,29
165,2017-11-02T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,31,2,33
166,2017-11-02T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,20,0,20
167,2017-11-02T00:00:00,2021-09-28T17:30:00,2021-09-28T17:45:00,Arnulf,33,2,35
168,2017-11-02T00:00:00,2021-09-28T17:45:00,2021-09-28T18:00:00,Arnulf,31,1,32
169,2017-11-02T00:00:00,2021-09-28T18:00:00,2021-09-28T18:15:00,Arnulf,32,4,36
170,2017-11-02T00:00:00,2021-09-28T18:15:00,2021-09-28T18:30:00,Arnulf,33,3,36
171,2017-11-02T00:00:00,2021-09-28T18:30:00,2021-09-28T18:45:00,Arnulf,36,2,38
172,2017-11-02T00:00:00,2021-09-28T18:45:00,2021-09-28T19:00:00,Arnulf,25,3,28
173,2017-11-02T00:00:00,2021-09-28T19:00:00,2021-09-28T19:15:00,Arnulf,15,0,15
174,2017-11-02T00:00:00,2021-09-28T19:15:00,2021-09-28T19:30:00,Arnulf,16,0,16
175,2017-11-02T00:00:00,2021-09-28T19:30:00,2021-09-28T19:45:00,Arnulf,18,2,20
176,2017-11-02T00:00:00,2021-09-28T19:45:00,2021-09-28T20:00:00,Arnulf,14,1,15
177,2017-11-02T00:00:00,2021-09-28T20:00:00,2021-09-28T20:15:00,Arnulf,8,1,9
178,2017-11-02T00:00:00,2021-09-28T20:15:00,2021-09-28T20:30:00,Arnulf,11,0,11
179,2017-11-02T00:00:00,2021-09-28T20:30:00,2021-09-28T20:45:00,Arnulf,9,1,10
180,2017-11-02T00:00:00,2021-09-28T20:45:00,2021-09-28T21:00:00,Arnulf,3,0,3
181,2017-11-02T00:00:00,2021-09-28T21:00:00,2021-09-28T21:15:00,Arnulf,11,1,12
182,2017-11-02T00:00:00,2021-09-28T21:15:00,2021-09-28T21:30:00,Arnulf,2,0,2
183,2017-11-02T00:00:00,2021-09-28T21:30:00,2021-09-28T21:45:00,Arnulf,2,0,2
184,2017-11-02T00:00:00,2021-09-28T21:45:00,2021-09-28T22:00:00,Arnulf,6,0,6
185,2017-11-02T00:00:00,2021-09-28T22:00:00,2021-09-28T22:15:00,Arnulf,1,3,4
186,2017-11-02T00:00:00,2021-09-28T22:15:00,2021-09-28T22:30:00,Arnulf,4,1,5
187,2017-11-02T00:00:00,2021-09-28T22:30:00,2021-09-28T22:45:00,Arnulf,1,2,3
188,2017-11-02T00:00:00,2021-09-28T22:45:00,2021-09-28T23:00:00,Arnulf,3,3,6
189,2017-11-02T00:00:00,2021-09-28T23:00:00,2021-09-28T23:15:00,Arnulf,2,1,3
190,2017-11-02T00:00:00,2021-09-28T23:15:00,2021-09-28T23:30:00,Arnulf,4,1,5
191,2017-11-02T00:00:00,2021-09-28T23:30:00,2021-09-28T23:45:00,Arnulf,3,0,3
192,2017-11-02T00:00:00,2021-09-28T23:45:00,2021-09-28T00:00:00,Arnulf,1,1,2
193,2017-11-03T00:00:00,2021-09-28T00:00:00,2021-09-28T00:15:00,Arnulf,3,0,3
194,2017-11-03T00:00:00,2021-09-28T00:15:00,2021-09-28T00:30:00,Arnulf,2,0,2
195,2017-11-03T00:00:00,2021-09-28T00:30:00,2021-09-28T00:45:00,Arnulf,0,0,0
196,2017-11-03T00:00:00,2021-09-28T00:45:00,2021-09-28T01:00:00,Arnulf,0,0,0
197,2017-11-03T00:00:00,2021-09-28T01:00:00,2021-09-28T01:15:00,Arnulf,1,0,1
198,2017-11-03T00:00:00,2021-09-28T01:15:00,2021-09-28T01:30:00,Arnulf,0,0,0
199,2017-11-03T00:00:00,2021-09-28T01:30:00,2021-09-28T01:45:00,Arnulf,1,0,1
200,2017-11-03T00:00:00,2021-09-28T01:45:00,2021-09-28T02:00:00,Arnulf,0,0,0
201,2017-11-03T00:00:00,2021-09-28T02:00:00,2021-09-28T02:15:00,Arnulf,0,0,0
202,2017-11-03T00:00:00,2021-09-28T02:15:00,2021-09-28T02:30:00,Arnulf,0,0,0
203,2017-11-03T00:00:00,2021-09-28T02:30:00,2021-09-28T02:45:00,Arnulf,0,0,0
204,2017-11-03T00:00:00,2021-09-28T02:45:00,2021-09-28T03:00:00,Arnulf,0,0,0
205,2017-11-03T00:00:00,2021-09-28T03:00:00,2021-09-28T03:15:00,Arnulf,0,0,0
206,2017-11-03T00:00:00,2021-09-28T03:15:00,2021-09-28T03:30:00,Arnulf,2,0,2
207,2017-11-03T00:00:00,2021-09-28T03:30:00,2021-09-28T03:45:00,Arnulf,0,0,0
208,2017-11-03T00:00:00,2021-09-28T03:45:00,2021-09-28T04:00:00,Arnulf,0,0,0
209,2017-11-03T00:00:00,2021-09-28T04:00:00,2021-09-28T04:15:00,Arnulf,0,0,0
210,2017-11-03T00:00:00,2021-09-28T04:15:00,2021-09-28T04:30:00,Arnulf,1,0,1
211,2017-11-03T00:00:00,2021-09-28T04:30:00,2021-09-28T04:45:00,Arnulf,2,0,2
212,2017-11-03T00:00:00,2021-09-28T04:45:00,2021-09-28T05:00:00,Arnulf,0,0,0
213,2017-11-03T00:00:00,2021-09-28T05:00:00,2021-09-28T05:15:00,Arnulf,3,0,3
214,2017-11-03T00:00:00,2021-09-28T05:15:00,2021-09-28T05:30:00,Arnulf,1,0,1
215,2017-11-03T00:00:00,2021-09-28T05:30:00,2021-09-28T05:45:00,Arnulf,2,0,2
216,2017-11-03T00:00:00,2021-09-28T05:45:00,2021-09-28T06:00:00,Arnulf,7,0,7
217,2017-11-03T00:00:00,2021-09-28T06:00:00,2021-09-28T06:15:00,Arnulf,5,2,7
218,2017-11-03T00:00:00,2021-09-28T06:15:00,2021-09-28T06:30:00,Arnulf,7,1,8
219,2017-11-03T00:00:00,2021-09-28T06:30:00,2021-09-28T06:45:00,Arnulf,9,3,12
220,2017-11-03T00:00:00,2021-09-28T06:45:00,2021-09-28T07:00:00,Arnulf,15,0,15
221,2017-11-03T00:00:00,2021-09-28T07:00:00,2021-09-28T07:15:00,Arnulf,13,2,15
222,2017-11-03T00:00:00,2021-09-28T07:15:00,2021-09-28T07:30:00,Arnulf,22,1,23
223,2017-11-03T00:00:00,2021-09-28T07:30:00,2021-09-28T07:45:00,Arnulf,20,1,21
224,2017-11-03T00:00:00,2021-09-28T07:45:00,2021-09-28T08:00:00,Arnulf,34,0,34
225,2017-11-03T00:00:00,2021-09-28T08:00:00,2021-09-28T08:15:00,Arnulf,27,1,28
226,2017-11-03T00:00:00,2021-09-28T08:15:00,2021-09-28T08:30:00,Arnulf,35,4,39
227,2017-11-03T00:00:00,2021-09-28T08:30:00,2021-09-28T08:45:00,Arnulf,42,1,43
228,2017-11-03T00:00:00,2021-09-28T08:45:00,2021-09-28T09:00:00,Arnulf,40,1,41
229,2017-11-03T00:00:00,2021-09-28T09:00:00,2021-09-28T09:15:00,Arnulf,25,1,26
230,2017-11-03T00:00:00,2021-09-28T09:15:00,2021-09-28T09:30:00,Arnulf,19,0,19
231,2017-11-03T00:00:00,2021-09-28T09:30:00,2021-09-28T09:45:00,Arnulf,24,0,24
232,2017-11-03T00:00:00,2021-09-28T09:45:00,2021-09-28T10:00:00,Arnulf,9,0,9
233,2017-11-03T00:00:00,2021-09-28T10:00:00,2021-09-28T10:15:00,Arnulf,21,1,22
234,2017-11-03T00:00:00,2021-09-28T10:15:00,2021-09-28T10:30:00,Arnulf,16,0,16
235,2017-11-03T00:00:00,2021-09-28T10:30:00,2021-09-28T10:45:00,Arnulf,14,1,15
236,2017-11-03T00:00:00,2021-09-28T10:45:00,2021-09-28T11:00:00,Arnulf,13,2,15
237,2017-11-03T00:00:00,2021-09-28T11:00:00,2021-09-28T11:15:00,Arnulf,13,1,14
238,2017-11-03T00:00:00,2021-09-28T11:15:00,2021-09-28T11:30:00,Arnulf,13,0,13
239,2017-11-03T00:00:00,2021-09-28T11:30:00,2021-09-28T11:45:00,Arnulf,17,0,17
240,2017-11-03T00:00:00,2021-09-28T11:45:00,2021-09-28T12:00:00,Arnulf,22,1,23
241,2017-11-03T00:00:00,2021-09-28T12:00:00,2021-09-28T12:15:00,Arnulf,9,1,10
242,2017-11-03T00:00:00,2021-09-28T12:15:00,2021-09-28T12:30:00,Arnulf,13,0,13
243,2017-11-03T00:00:00,2021-09-28T12:30:00,2021-09-28T12:45:00,Arnulf,13,2,15
244,2017-11-03T00:00:00,2021-09-28T12:45:00,2021-09-28T13:00:00,Arnulf,13,0,13
245,2017-11-03T00:00:00,2021-09-28T13:00:00,2021-09-28T13:15:00,Arnulf,17,1,18
246,2017-11-03T00:00:00,2021-09-28T13:15:00,2021-09-28T13:30:00,Arnulf,21,2,23
247,2017-11-03T00:00:00,2021-09-28T13:30:00,2021-09-28T13:45:00,Arnulf,15,1,16
248,2017-11-03T00:00:00,2021-09-28T13:45:00,2021-09-28T14:00:00,Arnulf,14,1,15
249,2017-11-03T00:00:00,2021-09-28T14:00:00,2021-09-28T14:15:00,Arnulf,16,0,16
250,2017-11-03T00:00:00,2021-09-28T14:15:00,2021-09-28T14:30:00,Arnulf,17,3,20
251,2017-11-03T00:00:00,2021-09-28T14:30:00,2021-09-28T14:45:00,Arnulf,15,0,15
252,2017-11-03T00:00:00,2021-09-28T14:45:00,2021-09-28T15:00:00,Arnulf,19,2,21
253,2017-11-03T00:00:00,2021-09-28T15:00:00,2021-09-28T15:15:00,Arnulf,22,4,26
254,2017-11-03T00:00:00,2021-09-28T15:15:00,2021-09-28T15:30:00,Arnulf,14,1,15
255,2017-11-03T00:00:00,2021-09-28T15:30:00,2021-09-28T15:45:00,Arnulf,20,0,20
256,2017-11-03T00:00:00,2021-09-28T15:45:00,2021-09-28T16:00:00,Arnulf,20,0,20
257,2017-11-03T00:00:00,2021-09-28T16:00:00,2021-09-28T16:15:00,Arnulf,24,1,25
258,2017-11-03T00:00:00,2021-09-28T16:15:00,2021-09-28T16:30:00,Arnulf,25,1,26
259,2017-11-03T00:00:00,2021-09-28T16:30:00,2021-09-28T16:45:00,Arnulf,21,4,25
260,2017-11-03T00:00:00,2021-09-28T16:45:00,2021-09-28T17:00:00,Arnulf,30,1,31
261,2017-11-03T00:00:00,2021-09-28T17:00:00,2021-09-28T17:15:00,Arnulf,27,5,32
262,2017-11-03T00:00:00,2021-09-28T17:15:00,2021-09-28T17:30:00,Arnulf,27,4,31
