﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
48,2022.07.17,00:00,23.59,Kreuther,379,330,709,12.5,28,0,11,15.1
49,2022.07.18,00:00,23.59,Kreuther,736,540,1276,13.6,30.8,0,50,14.7
50,2022.07.19,00:00,23.59,Kreuther,744,623,1367,15.3,33.3,0,0,15
51,2022.07.20,00:00,23.59,Kreuther,757,551,1308,16.6,36.8,0.8,58,12
52,2022.07.21,00:00,23.59,Kreuther,654,510,1164,19.1,24.6,0.7,69,2.8
53,2022.07.22,00:00,23.59,Kreuther,655,507,1162,15.9,32,3.3,24,14.3
54,2022.07.23,00:00,23.59,Kreuther,313,259,572,17.6,26.6,0.1,94,3.6
55,2022.07.24,00:00,23.59,Kreuther,379,341,720,17.9,30.9,0,31,12.8
56,2022.07.25,00:00,23.59,Kreuther,699,512,1211,17.9,35.5,22.5,24,14
57,2022.07.26,00:00,23.59,Kreuther,546,432,978,17.4,23.9,2.7,90,2.5
58,2022.07.27,00:00,23.59,Kreuther,787,594,1381,16.1,25.3,0,75,6.4
59,2022.07.28,00:00,23.59,Kreuther,776,633,1409,15,27.8,0,35,13.3
60,2022.07.29,00:00,23.59,Kreuther,560,500,1060,16.5,27.7,3.2,90,6.7
61,2022.07.30,00:00,23.59,Kreuther,341,339,680,16.4,25.7,0.4,68,8.6
62,2022.07.31,00:00,23.59,Kreuther,379,282,661,16.3,28.1,0,81,7.1
63,2022.07.01,00:00,23.59,Olympia,0,0,0,11.5,18.9,3.1,76,1.8
64,2022.07.02,00:00,23.59,Olympia,0,0,0,10.3,24.6,0,0,15.7
65,2022.07.03,00:00,23.59,Olympia,0,0,0,14.4,30.8,0.4,25,15.2
66,2022.07.04,00:00,23.59,Olympia,0,0,0,17.2,27.2,12.5,93,5.8
67,2022.07.05,00:00,23.59,Olympia,0,0,0,16.2,26.6,0,45,11.3
68,2022.07.06,00:00,23.59,Olympia,0,0,0,15,25.5,0,41,13.7
69,2022.07.07,00:00,23.59,Olympia,0,0,0,14.1,19.3,4.3,99,0.3
70,2022.07.08,00:00,23.59,Olympia,0,0,0,12.3,19.5,0,56,9.4
71,2022.07.09,00:00,23.59,Olympia,0,0,0,12.8,24.2,0.7,93,5.1
72,2022.07.10,00:00,23.59,Olympia,0,0,0,11.9,20.6,0,56,9
73,2022.07.11,00:00,23.59,Olympia,0,0,0,12.4,22,0,95,4.3
74,2022.07.12,00:00,23.59,Olympia,0,0,0,13,25.2,0,63,12.4
75,2022.07.13,00:00,23.59,Olympia,0,0,0,14.5,30.9,0,61,11.8
76,2022.07.14,00:00,23.59,Olympia,0,0,0,19.9,33.8,0.3,75,12.7
77,2022.07.15,00:00,23.59,Olympia,0,0,0,16.7,26.3,0,53,12.1
78,2022.07.16,00:00,23.59,Olympia,0,0,0,15.1,26.5,0,18,15
79,2022.07.17,00:00,23.59,Olympia,0,0,0,12.5,28,0,11,15.1
80,2022.07.18,00:00,23.59,Olympia,0,0,0,13.6,30.8,0,50,14.7
81,2022.07.19,00:00,23.59,Olympia,0,0,0,15.3,33.3,0,0,15
82,2022.07.20,00:00,23.59,Olympia,0,0,0,16.6,36.8,0.8,58,12
83,2022.07.21,00:00,23.59,Olympia,0,0,0,19.1,24.6,0.7,69,2.8
84,2022.07.22,00:00,23.59,Olympia,0,0,0,15.9,32,3.3,24,14.3
85,2022.07.23,00:00,23.59,Olympia,0,0,0,17.6,26.6,0.1,94,3.6
86,2022.07.24,00:00,23.59,Olympia,0,0,0,17.9,30.9,0,31,12.8
87,2022.07.25,00:00,23.59,Olympia,0,0,0,17.9,35.5,22.5,24,14
88,2022.07.26,00:00,23.59,Olympia,0,0,0,17.4,23.9,2.7,90,2.5
89,2022.07.27,00:00,23.59,Olympia,0,0,0,16.1,25.3,0,75,6.4
90,2022.07.28,00:00,23.59,Olympia,0,0,0,15,27.8,0,35,13.3
91,2022.07.29,00:00,23.59,Olympia,0,0,0,16.5,27.7,3.2,90,6.7
92,2022.07.30,00:00,23.59,Olympia,0,0,0,16.4,25.7,0.4,68,8.6
93,2022.07.31,00:00,23.59,Olympia,0,0,0,16.3,28.1,0,81,7.1
94,2022.07.01,00:00,23.59,Hirsch,571,620,1191,11.5,18.9,3.1,76,1.8
95,2022.07.02,00:00,23.59,Hirsch,697,698,1395,10.3,24.6,0,0,15.7
96,2022.07.03,00:00,23.59,Hirsch,666,594,1260,14.4,30.8,0.4,25,15.2
97,2022.07.04,00:00,23.59,Hirsch,893,931,1824,17.2,27.2,12.5,93,5.8
98,2022.07.05,00:00,23.59,Hirsch,1533,1592,3125,16.2,26.6,0,45,11.3
99,2022.07.06,00:00,23.59,Hirsch,1548,1585,3133,15,25.5,0,41,13.7
100,2022.07.07,00:00,23.59,Hirsch,866,894,1760,14.1,19.3,4.3,99,0.3
101,2022.07.08,00:00,23.59,Hirsch,1010,1016,2026,12.3,19.5,0,56,9.4
102,2022.07.09,00:00,23.59,Hirsch,623,622,1245,12.8,24.2,0.7,93,5.1
103,2022.07.10,00:00,23.59,Hirsch,584,585,1169,11.9,20.6,0,56,9
104,2022.07.11,00:00,23.59,Hirsch,1314,1388,2702,12.4,22,0,95,4.3
105,2022.07.12,00:00,23.59,Hirsch,1475,1535,3010,13,25.2,0,63,12.4
106,2022.07.13,00:00,23.59,Hirsch,1489,1569,3058,14.5,30.9,0,61,11.8
107,2022.07.14,00:00,23.59,Hirsch,1359,1422,2781,19.9,33.8,0.3,75,12.7
108,2022.07.15,00:00,23.59,Hirsch,1140,1141,2281,16.7,26.3,0,53,12.1
109,2022.07.16,00:00,23.59,Hirsch,690,652,1342,15.1,26.5,0,18,15
110,2022.07.17,00:00,23.59,Hirsch,675,641,1316,12.5,28,0,11,15.1
111,2022.07.18,00:00,23.59,Hirsch,1400,1501,2901,13.6,30.8,0,50,14.7
112,2022.07.19,00:00,23.59,Hirsch,1449,1464,2913,15.3,33.3,0,0,15
113,2022.07.20,00:00,23.59,Hirsch,1325,1354,2679,16.6,36.8,0.8,58,12
114,2022.07.21,00:00,23.59,Hirsch,1163,1204,2367,19.1,24.6,0.7,69,2.8
115,2022.07.22,00:00,23.59,Hirsch,1078,1190,2268,15.9,32,3.3,24,14.3
116,2022.07.23,00:00,23.59,Hirsch,526,593,1119,17.6,26.6,0.1,94,3.6
117,2022.07.24,00:00,23.59,Hirsch,676,615,1291,17.9,30.9,0,31,12.8
118,2022.07.25,00:00,23.59,Hirsch,1253,1345,2598,17.9,35.5,22.5,24,14
119,2022.07.26,00:00,23.59,Hirsch,989,1021,2010,17.4,23.9,2.7,90,2.5
120,2022.07.27,00:00,23.59,Hirsch,1520,1573,3093,16.1,25.3,0,75,6.4
121,2022.07.28,00:00,23.59,Hirsch,1472,1507,2979,15,27.8,0,35,13.3
122,2022.07.29,00:00,23.59,Hirsch,923,950,1873,16.5,27.7,3.2,90,6.7
123,2022.07.30,00:00,23.59,Hirsch,616,611,1227,16.4,25.7,0.4,68,8.6
124,2022.07.31,00:00,23.59,Hirsch,700,708,1408,16.3,28.1,0,81,7.1
125,2022.07.01,00:00,23.59,Margareten,1724,1654,3378,11.5,18.9,3.1,76,1.8
126,2022.07.02,00:00,23.59,Margareten,2273,2293,4566,10.3,24.6,0,0,15.7
127,2022.07.03,00:00,23.59,Margareten,1942,1725,3667,14.4,30.8,0.4,25,15.2
128,2022.07.04,00:00,23.59,Margareten,2219,2112,4331,17.2,27.2,12.5,93,5.8
129,2022.07.05,00:00,23.59,Margareten,3084,3003,6087,16.2,26.6,0,45,11.3
130,2022.07.06,00:00,23.59,Margareten,3108,3102,6210,15,25.5,0,41,13.7
131,2022.07.07,00:00,23.59,Margareten,2108,2001,4109,14.1,19.3,4.3,99,0.3
132,2022.07.08,00:00,23.59,Margareten,2528,2512,5040,12.3,19.5,0,56,9.4
133,2022.07.09,00:00,23.59,Margareten,2018,1931,3949,12.8,24.2,0.7,93,5.1
134,2022.07.10,00:00,23.59,Margareten,1578,1445,3023,11.9,20.6,0,56,9
135,2022.07.11,00:00,23.59,Margareten,2739,2682,5421,12.4,22,0,95,4.3
136,2022.07.12,00:00,23.59,Margareten,3121,3093,6214,13,25.2,0,63,12.4
137,2022.07.13,00:00,23.59,Margareten,3113,3141,6254,14.5,30.9,0,61,11.8
138,2022.07.14,00:00,23.59,Margareten,2928,2883,5811,19.9,33.8,0.3,75,12.7
139,2022.07.15,00:00,23.59,Margareten,2799,2811,5610,16.7,26.3,0,53,12.1
140,2022.07.16,00:00,23.59,Margareten,2293,2341,4634,15.1,26.5,0,18,15
141,2022.07.17,00:00,23.59,Margareten,2001,1750,3751,12.5,28,0,11,15.1
142,2022.07.18,00:00,23.59,Margareten,3007,2950,5957,13.6,30.8,0,50,14.7
143,2022.07.19,00:00,23.59,Margareten,3126,3065,6191,15.3,33.3,0,0,15
144,2022.07.20,00:00,23.59,Margareten,2965,2943,5908,16.6,36.8,0.8,58,12
145,2022.07.21,00:00,23.59,Margareten,2654,2551,5205,19.1,24.6,0.7,69,2.8
146,2022.07.22,00:00,23.59,Margareten,2792,2737,5529,15.9,32,3.3,24,14.3
147,2022.07.23,00:00,23.59,Margareten,1944,1892,3836,17.6,26.6,0.1,94,3.6
148,2022.07.24,00:00,23.59,Margareten,1845,1682,3527,17.9,30.9,0,31,12.8
149,2022.07.25,00:00,23.59,Margareten,2801,2785,5586,17.9,35.5,22.5,24,14
150,2022.07.26,00:00,23.59,Margareten,2372,2305,4677,17.4,23.9,2.7,90,2.5
151,2022.07.27,00:00,23.59,Margareten,2978,2922,5900,16.1,25.3,0,75,6.4
152,2022.07.28,00:00,23.59,Margareten,3018,2961,5979,15,27.8,0,35,13.3
153,2022.07.29,00:00,23.59,Margareten,2575,2461,5036,16.5,27.7,3.2,90,6.7
154,2022.07.30,00:00,23.59,Margareten,2070,1926,3996,16.4,25.7,0.4,68,8.6
155,2022.07.31,00:00,23.59,Margareten,1769,1624,3393,16.3,28.1,0,81,7.1
156,2022.07.01,00:00,23.59,Erhardt,1995,1945,3940,11.5,18.9,3.1,76,1.8
157,2022.07.02,00:00,23.59,Erhardt,3794,3265,7059,10.3,24.6,0,0,15.7
158,2022.07.03,00:00,23.59,Erhardt,3980,3689,7669,14.4,30.8,0.4,25,15.2
159,2022.07.04,00:00,23.59,Erhardt,2702,2611,5313,17.2,27.2,12.5,93,5.8
160,2022.07.05,00:00,23.59,Erhardt,4467,4180,8647,16.2,26.6,0,45,11.3
161,2022.07.06,00:00,23.59,Erhardt,4761,4414,9175,15,25.5,0,41,13.7
162,2022.07.07,00:00,23.59,Erhardt,2594,2441,5035,14.1,19.3,4.3,99,0.3
163,2022.07.08,00:00,23.59,Erhardt,3450,3255,6705,12.3,19.5,0,56,9.4
164,2022.07.09,00:00,23.59,Erhardt,3317,3121,6438,12.8,24.2,0.7,93,5.1
165,2022.07.10,00:00,23.59,Erhardt,3217,2833,6050,11.9,20.6,0,56,9
166,2022.07.11,00:00,23.59,Erhardt,3504,3382,6886,12.4,22,0,95,4.3
167,2022.07.12,00:00,23.59,Erhardt,4507,4138,8645,13,25.2,0,63,12.4
168,2022.07.13,00:00,23.59,Erhardt,4930,4528,9458,14.5,30.9,0,61,11.8
169,2022.07.14,00:00,23.59,Erhardt,5035,4583,9618,19.9,33.8,0.3,75,12.7
170,2022.07.15,00:00,23.59,Erhardt,4356,4023,8379,16.7,26.3,0,53,12.1
171,2022.07.16,00:00,23.59,Erhardt,4215,3801,8016,15.1,26.5,0,18,15
172,2022.07.17,00:00,23.59,Erhardt,4183,3915,8098,12.5,28,0,11,15.1
173,2022.07.18,00:00,23.59,Erhardt,4468,4124,8592,13.6,30.8,0,50,14.7
174,2022.07.19,00:00,23.59,Erhardt,5265,4667,9932,15.3,33.3,0,0,15
175,2022.07.20,00:00,23.59,Erhardt,5219,4706,9925,16.6,36.8,0.8,58,12
176,2022.07.21,00:00,23.59,Erhardt,3824,3639,7463,19.1,24.6,0.7,69,2.8
177,2022.07.22,00:00,23.59,Erhardt,4592,4169,8761,15.9,32,3.3,24,14.3
178,2022.07.23,00:00,23.59,Erhardt,2900,2790,5690,17.6,26.6,0.1,94,3.6
179,2022.07.24,00:00,23.59,Erhardt,4211,3914,8125,17.9,30.9,0,31,12.8
180,2022.07.25,00:00,23.59,Erhardt,4184,4225,8409,17.9,35.5,22.5,24,14
181,2022.07.26,00:00,23.59,Erhardt,3005,3131,6136,17.4,23.9,2.7,90,2.5
182,2022.07.27,00:00,23.59,Erhardt,4243,4449,8692,16.1,25.3,0,75,6.4
183,2022.07.28,00:00,23.59,Erhardt,4572,4675,9247,15,27.8,0,35,13.3
184,2022.07.29,00:00,23.59,Erhardt,2959,3229,6188,16.5,27.7,3.2,90,6.7
185,2022.07.30,00:00,23.59,Erhardt,2963,3060,6023,16.4,25.7,0.4,68,8.6
186,2022.07.31,00:00,23.59,Erhardt,3500,3466,6966,16.3,28.1,0,81,7.1
