﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
124,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,319,268,587,-1.9,5.1,0,46,7.1
125,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,962,999,1961,-3.3,1.7,4.3,94,0
126,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1257,1252,2509,-3.2,0.5,0,100,0
127,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1355,1383,2738,-3,2.8,0,58,3.5
128,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1418,1405,2823,-2.9,8.4,0,100,1.7
129,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,667,652,1319,0.2,5,1.6,95,0
130,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,523,507,1030,-0.2,4.3,1.2,98,0.3
131,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1356,1385,2741,0,4.9,0,75,3.8
132,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1469,1440,2909,-2.3,2.8,0,98,0
133,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,935,946,1881,-0.1,1.2,4.8,95,0
134,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1282,1330,2612,0.6,2.1,0,99,0
135,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1377,1327,2704,-0.6,2.8,0,98,2
136,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,795,784,1579,0.3,5.1,3,99,0.2
137,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,423,400,823,2.8,5.3,0.5,96,0
138,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1556,1539,3095,-0.5,7.3,0,84,6.6
139,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1581,1571,3152,1,5.1,0,100,1.1
140,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1184,1173,2357,1,6,0,99,2
141,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1279,1237,2516,-0.3,8.9,0,63,6.5
142,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1225,1204,2429,-1.4,7.2,0,54,7.8
143,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,779,787,1566,-2.4,0,0,94,0
144,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,520,505,1025,-1.9,0.7,0,100,0
145,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1068,1076,2144,0.7,6.8,4.3,96,1.7
146,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,891,876,1767,6.3,13.9,0.4,95,0.1
147,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,953,936,1889,9.5,14.1,6.4,98,0
148,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,411,399,810,4.2,9.9,2.7,94,1
149,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,172,171,343,-0.3,4.2,1.3,98,0
150,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,348,347,695,-3.4,1.3,0,59,5.2
151,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,375,378,753,-4.9,1.1,0,88,5.6
152,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,497,541,1038,-1.9,1.9,2.1,89,0
153,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,614,597,1211,0.2,6.2,0,88,4.4
154,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,737,697,1434,-1,4.6,0,86,0.5
155,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Margareten,625,603,1228,-1.9,5.1,0,46,7.1
156,2020-12-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1180,1201,2381,-3.3,1.7,4.3,94,0
157,2020-12-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1403,1433,2836,-3.2,0.5,0,100,0
158,2020-12-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1519,1585,3104,-3,2.8,0,58,3.5
159,2020-12-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1565,1611,3176,-2.9,8.4,0,100,1.7
160,2020-12-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,621,657,1278,0.2,5,1.6,95,0
161,2020-12-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,773,762,1535,-0.2,4.3,1.2,98,0.3
162,2020-12-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1658,1689,3347,0,4.9,0,75,3.8
163,2020-12-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1719,1735,3454,-2.3,2.8,0,98,0
164,2020-12-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1131,1089,2220,-0.1,1.2,4.8,95,0
165,2020-12-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1486,1547,3033,0.6,2.1,0,99,0
166,2020-12-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1499,1572,3071,-0.6,2.8,0,98,2
167,2020-12-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,803,772,1575,0.3,5.1,3,99,0.2
168,2020-12-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,637,604,1241,2.8,5.3,0.5,96,0
169,2020-12-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1893,1912,3805,-0.5,7.3,0,84,6.6
170,2020-12-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1976,1933,3909,1,5.1,0,100,1.1
171,2020-12-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1597,1622,3219,1,6,0,99,2
172,2020-12-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1727,1728,3455,-0.3,8.9,0,63,6.5
173,2020-12-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1771,1637,3408,-1.4,7.2,0,54,7.8
174,2020-12-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,821,742,1563,-2.4,0,0,94,0
175,2020-12-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,671,693,1364,-1.9,0.7,0,100,0
176,2020-12-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1342,1282,2624,0.7,6.8,4.3,96,1.7
177,2020-12-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1109,1020,2129,6.3,13.9,0.4,95,0.1
178,2020-12-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,995,903,1898,9.5,14.1,6.4,98,0
179,2020-12-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,335,339,674,4.2,9.9,2.7,94,1
180,2020-12-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,176,174,350,-0.3,4.2,1.3,98,0
181,2020-12-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,428,418,846,-3.4,1.3,0,59,5.2
182,2020-12-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,416,450,866,-4.9,1.1,0,88,5.6
183,2020-12-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,539,506,1045,-1.9,1.9,2.1,89,0
184,2020-12-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,862,853,1715,0.2,6.2,0,88,4.4
185,2020-12-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,904,857,1761,-1,4.6,0,86,0.5
186,2020-12-31T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,678,692,1370,-1.9,5.1,0,46,7.1
