﻿_id,Vorname,Anzahl,Geschlecht
262,Ajla,5,w
263,Amilia,5,w
264,Amy,5,w
265,Anita,5,w
266,Ariadni,5,w
267,Camilla,5,w
268,Celia,5,w
269,Ceylin,5,w
270,Chloe,5,w
271,Dilara,5,w
272,Eliza,5,w
273,Elly,5,w
274,Esila,5,w
275,Fritzi,5,w
276,Hedi,5,w
277,Helene,5,w
278,Ivana,5,w
279,Jule,5,w
280,Juno,5,w
281,Kaia,5,w
282,Karlotta,5,w
283,Klea,5,w
284,Laetitia,5,w
285,Leana,5,w
286,Linn,5,w
287,Luzia,5,w
288,Malea,5,w
289,Marlena,5,w
290,Maryam,5,w
291,Melisa,5,w
292,Milica,5,w
293,Nayla,5,w
294,Nela,5,w
295,Pina,5,w
296,Soraya,5,w
297,Talia,5,w
298,Yasmin,5,w
299,Zehra,5,w
300,Zeyneb,5,w
301,Agatha,4 oder weniger,w
302,Aida,4 oder weniger,w
303,Alea,4 oder weniger,w
304,Aliyah,4 oder weniger,w
305,Amaya,4 oder weniger,w
306,Angelina,4 oder weniger,w
307,Annemarie,4 oder weniger,w
308,Antea,4 oder weniger,w
309,Beatrice,4 oder weniger,w
310,Camila,4 oder weniger,w
311,Cara,4 oder weniger,w
312,Christina,4 oder weniger,w
313,Dana,4 oder weniger,w
314,Dua,4 oder weniger,w
315,Dunja,4 oder weniger,w
316,Eliana,4 oder weniger,w
317,Ellen,4 oder weniger,w
318,Esra,4 oder weniger,w
319,Evelina,4 oder weniger,w
320,Felia,4 oder weniger,w
321,Grace,4 oder weniger,w
322,Hira,4 oder weniger,w
323,Isabell,4 oder weniger,w
324,Iva,4 oder weniger,w
325,Ivy,4 oder weniger,w
326,Jamila,4 oder weniger,w
327,Juliane,4 oder weniger,w
328,Katarina,4 oder weniger,w
329,Layla,4 oder weniger,w
330,Leandra,4 oder weniger,w
331,Léna,4 oder weniger,w
332,Leticia,4 oder weniger,w
333,Liana,4 oder weniger,w
334,Lilo,4 oder weniger,w
335,Liva,4 oder weniger,w
336,Lucie,4 oder weniger,w
337,Marianna,4 oder weniger,w
338,Marisa,4 oder weniger,w
339,Marleen,4 oder weniger,w
340,Matilde,4 oder weniger,w
341,Melek,4 oder weniger,w
342,Melody,4 oder weniger,w
343,Miray,4 oder weniger,w
344,Naila,4 oder weniger,w
345,Naomi,4 oder weniger,w
346,Nehir,4 oder weniger,w
347,Nelly,4 oder weniger,w
348,Nilay,4 oder weniger,w
349,Rahel,4 oder weniger,w
350,Sahar,4 oder weniger,w
351,Sajra,4 oder weniger,w
352,Senta,4 oder weniger,w
353,Siya,4 oder weniger,w
354,Sumeja,4 oder weniger,w
355,Teresa,4 oder weniger,w
356,Vivien,4 oder weniger,w
357,Zara,4 oder weniger,w
358,Zoé,4 oder weniger,w
359,Adelia,4 oder weniger,w
360,Adelina,4 oder weniger,w
361,Agathe,4 oder weniger,w
362,Ajna,4 oder weniger,w
363,Alara,4 oder weniger,w
364,Alisha,4 oder weniger,w
365,Allegra,4 oder weniger,w
366,Alyssa,4 oder weniger,w
367,Amal,4 oder weniger,w
368,Amara,4 oder weniger,w
369,Anayra,4 oder weniger,w
370,Andrea,4 oder weniger,w
371,Angelika,4 oder weniger,w
372,Anisa,4 oder weniger,w
373,Annabell,4 oder weniger,w
374,Arya,4 oder weniger,w
375,Ayda,4 oder weniger,w
376,Bella,4 oder weniger,w
377,Beyza,4 oder weniger,w
378,Carina,4 oder weniger,w
379,Caroline,4 oder weniger,w
380,Dalia,4 oder weniger,w
381,Dalila,4 oder weniger,w
382,Darya,4 oder weniger,w
383,Dea,4 oder weniger,w
384,Dora,4 oder weniger,w
385,Ecrin,4 oder weniger,w
386,Edda,4 oder weniger,w
387,Eleanor,4 oder weniger,w
388,Elin,4 oder weniger,w
389,Elizabeth,4 oder weniger,w
390,Elona,4 oder weniger,w
391,Emina,4 oder weniger,w
392,Ena,4 oder weniger,w
393,Enna,4 oder weniger,w
394,Eslem,4 oder weniger,w
395,Estelle,4 oder weniger,w
396,Evelin,4 oder weniger,w
397,Eya,4 oder weniger,w
398,Fanny,4 oder weniger,w
399,Fatima,4 oder weniger,w
400,Fatma,4 oder weniger,w
401,Faye,4 oder weniger,w
402,Feline,4 oder weniger,w
403,Franca,4 oder weniger,w
404,Freyja,4 oder weniger,w
405,Friederike,4 oder weniger,w
406,Hafsa,4 oder weniger,w
407,Hailey,4 oder weniger,w
408,Hanifa,4 oder weniger,w
409,Hawa,4 oder weniger,w
410,Helen,4 oder weniger,w
411,Henriette,4 oder weniger,w
412,Idil,4 oder weniger,w
413,Ina,4 oder weniger,w
414,Iqra,4 oder weniger,w
415,Irene,4 oder weniger,w
416,Iris,4 oder weniger,w
417,Isa,4 oder weniger,w
418,Josepha,4 oder weniger,w
419,Kalina,4 oder weniger,w
420,Karima,4 oder weniger,w
421,Kim,4 oder weniger,w
422,Layan,4 oder weniger,w
423,Lejla,4 oder weniger,w
424,Lejna,4 oder weniger,w
425,Leoni,4 oder weniger,w
426,Lijana,4 oder weniger,w
427,Lilian,4 oder weniger,w
428,Lillian,4 oder weniger,w
429,Liselotte,4 oder weniger,w
430,Liyah,4 oder weniger,w
431,Lore,4 oder weniger,w
432,Lou,4 oder weniger,w
433,Lucía,4 oder weniger,w
434,Madlen,4 oder weniger,w
435,Maia,4 oder weniger,w
436,Maida,4 oder weniger,w
437,Malena,4 oder weniger,w
438,Malika,4 oder weniger,w
439,Mariam,4 oder weniger,w
440,Martina,4 oder weniger,w
441,Marwa,4 oder weniger,w
442,Matea,4 oder weniger,w
443,Mathea,4 oder weniger,w
444,Mattea,4 oder weniger,w
445,Mavie,4 oder weniger,w
446,Melia,4 oder weniger,w
447,Melinda,4 oder weniger,w
448,Milla,4 oder weniger,w
449,Mirella,4 oder weniger,w
450,Mirha,4 oder weniger,w
451,Narin,4 oder weniger,w
452,Nejla,4 oder weniger,w
453,Nikolina,4 oder weniger,w
454,Olga,4 oder weniger,w
455,Oliwia,4 oder weniger,w
456,Palina,4 oder weniger,w
457,Penelope,4 oder weniger,w
458,Petra,4 oder weniger,w
459,Raya,4 oder weniger,w
460,Rheia,4 oder weniger,w
461,Ria,4 oder weniger,w
462,Riana,4 oder weniger,w
463,Rina,4 oder weniger,w
464,Saga,4 oder weniger,w
465,Sandra,4 oder weniger,w
466,Serena,4 oder weniger,w
467,Sidra,4 oder weniger,w
468,Sofie,4 oder weniger,w
469,Suna,4 oder weniger,w
470,Tasnim,4 oder weniger,w
471,Tiana,4 oder weniger,w
472,Tijana,4 oder weniger,w
473,Vida,4 oder weniger,w
474,Yara,4 oder weniger,w
475,Yasmina,4 oder weniger,w
476,Zora,4 oder weniger,w
477,Zümra,4 oder weniger,w
478,Zuzanna,4 oder weniger,w
479,Abigail,4 oder weniger,w
480,Adela,4 oder weniger,w
481,Adhya,4 oder weniger,w
482,Adrijana,4 oder weniger,w
483,Aenna,4 oder weniger,w
484,Agata,4 oder weniger,w
485,Aila,4 oder weniger,w
486,Ajana,4 oder weniger,w
487,Alejna,4 oder weniger,w
488,Aleksandra,4 oder weniger,w
489,Alexia,4 oder weniger,w
490,Aleya,4 oder weniger,w
491,Aleyah,4 oder weniger,w
492,Alia,4 oder weniger,w
493,Alin,4 oder weniger,w
494,Aline,4 oder weniger,w
495,Alissa,4 oder weniger,w
496,Aliya,4 oder weniger,w
497,Almira,4 oder weniger,w
498,Amaia,4 oder weniger,w
499,Amaira,4 oder weniger,w
500,Amanda,4 oder weniger,w
501,Amela,4 oder weniger,w
502,Ami,4 oder weniger,w
503,Amila,4 oder weniger,w
504,Amine,4 oder weniger,w
505,Amrei,4 oder weniger,w
506,Anabella,4 oder weniger,w
507,Anamaria,4 oder weniger,w
508,Anaya,4 oder weniger,w
509,Anduena,4 oder weniger,w
510,Angela,4 oder weniger,w
511,Anja,4 oder weniger,w
512,Anna-Sophie,4 oder weniger,w
513,Anneli,4 oder weniger,w
514,Antonie,4 oder weniger,w
515,Apollonia,4 oder weniger,w
516,Aria,4 oder weniger,w
517,Asiya,4 oder weniger,w
518,Astrid,4 oder weniger,w
519,Aurela,4 oder weniger,w
520,Ayana,4 oder weniger,w
521,Ayra,4 oder weniger,w
522,Bahar,4 oder weniger,w
523,Blanca,4 oder weniger,w
524,Bruna,4 oder weniger,w
525,Camille,4 oder weniger,w
526,Camina,4 oder weniger,w
527,Capucine,4 oder weniger,w
528,Carlota,4 oder weniger,w
529,Catalina,4 oder weniger,w
530,Caterina,4 oder weniger,w
531,Celine,4 oder weniger,w
532,Chisom,4 oder weniger,w
533,Claire,4 oder weniger,w
534,Cléo,4 oder weniger,w
535,Coralie,4 oder weniger,w
536,Dania,4 oder weniger,w
537,Darina,4 oder weniger,w
538,Delina,4 oder weniger,w
539,Deniz,4 oder weniger,w
540,Dian,4 oder weniger,w
541,Dila,4 oder weniger,w
542,Doris,4 oder weniger,w
543,Eda,4 oder weniger,w
544,Edna,4 oder weniger,w
545,Elèna,4 oder weniger,w
546,Eleonore,4 oder weniger,w
547,Élise,4 oder weniger,w
548,Elizabet,4 oder weniger,w
549,Eloise,4 oder weniger,w
550,Emili,4 oder weniger,w
551,Emmie,4 oder weniger,w
552,Enea,4 oder weniger,w
553,Enissa,4 oder weniger,w
554,Enja,4 oder weniger,w
555,Erva,4 oder weniger,w
556,Esilya,4 oder weniger,w
557,Esin,4 oder weniger,w
558,Eva-Maria,4 oder weniger,w
559,Evangelia,4 oder weniger,w
560,Evin,4 oder weniger,w
561,Favour,4 oder weniger,w
562,Finia,4 oder weniger,w
563,Flaminia,4 oder weniger,w
564,Florina,4 oder weniger,w
565,Frederike,4 oder weniger,w
566,Gabriela,4 oder weniger,w
567,Gabriella,4 oder weniger,w
568,Gelila,4 oder weniger,w
569,Georgia,4 oder weniger,w
570,Georgina,4 oder weniger,w
571,Gerda,4 oder weniger,w
572,Grete,4 oder weniger,w
573,Hala,4 oder weniger,w
574,Halima,4 oder weniger,w
575,Hannah-Marie,4 oder weniger,w
576,Helin,4 oder weniger,w
577,Henrietta,4 oder weniger,w
578,Hilda,4 oder weniger,w
579,Hollie,4 oder weniger,w
580,Huda,4 oder weniger,w
581,Ilma,4 oder weniger,w
582,Iman,4 oder weniger,w
583,Imane,4 oder weniger,w
584,Imani,4 oder weniger,w
585,Inara,4 oder weniger,w
586,Ines,4 oder weniger,w
587,Ioana,4 oder weniger,w
588,Irma,4 oder weniger,w
589,Isabela,4 oder weniger,w
590,Iskra,4 oder weniger,w
591,Isolde,4 oder weniger,w
592,Janina,4 oder weniger,w
593,Jasmina,4 oder weniger,w
594,Jessica,4 oder weniger,w
595,Jessy,4 oder weniger,w
596,Joanna,4 oder weniger,w
597,Jolanda,4 oder weniger,w
598,Jona,4 oder weniger,w
599,Josefina,4 oder weniger,w
600,Júlia,4 oder weniger,w
601,Juliana,4 oder weniger,w
602,Julianna,4 oder weniger,w
603,Julika,4 oder weniger,w
604,Julina,4 oder weniger,w
605,Kaja,4 oder weniger,w
606,Kalea,4 oder weniger,w
607,Kalia,4 oder weniger,w
608,Kamila,4 oder weniger,w
609,Karolina,4 oder weniger,w
610,Katerina,4 oder weniger,w
611,Katja,4 oder weniger,w
612,Kausar,4 oder weniger,w
613,Kayla,4 oder weniger,w
614,Kayra,4 oder weniger,w
615,Kenza,4 oder weniger,w
616,Kiki,4 oder weniger,w
617,Kristina,4 oder weniger,w
618,Laila,4 oder weniger,w
619,Lavinia,4 oder weniger,w
620,Léa,4 oder weniger,w
621,Leia,4 oder weniger,w
622,Lela,4 oder weniger,w
623,Lene,4 oder weniger,w
624,Lenia,4 oder weniger,w
625,Leona,4 oder weniger,w
626,Leya,4 oder weniger,w
627,Liah,4 oder weniger,w
628,Lieselotte,4 oder weniger,w
629,Lilya,4 oder weniger,w
630,Linea,4 oder weniger,w
631,Lioba,4 oder weniger,w
632,Liyana,4 oder weniger,w
633,Loreley,4 oder weniger,w
634,Lorina,4 oder weniger,w
635,Louana,4 oder weniger,w
636,Lovis,4 oder weniger,w
637,Luci,4 oder weniger,w
638,Ludovica,4 oder weniger,w
639,Lya,4 oder weniger,w
640,Lynn,4 oder weniger,w
641,Lyra,4 oder weniger,w
642,Madeleine,4 oder weniger,w
643,Mafalda,4 oder weniger,w
644,Magda,4 oder weniger,w
645,Mahdia,4 oder weniger,w
646,Maira,4 oder weniger,w
647,Maite,4 oder weniger,w
648,Malak,4 oder weniger,w
649,Malin,4 oder weniger,w
650,Manessa,4 oder weniger,w
651,Manuela,4 oder weniger,w
652,Margarete,4 oder weniger,w
653,Margarita,4 oder weniger,w
654,Marie-Sophie,4 oder weniger,w
655,Marieluise,4 oder weniger,w
656,Marika,4 oder weniger,w
657,Marilena,4 oder weniger,w
658,Marit,4 oder weniger,w
659,Marlie,4 oder weniger,w
660,Mayla,4 oder weniger,w
661,Mayra,4 oder weniger,w
662,Meike,4 oder weniger,w
663,Melis,4 oder weniger,w
664,Meliya,4 oder weniger,w
665,Merjem,4 oder weniger,w
666,Michelle,4 oder weniger,w
667,Mihaela,4 oder weniger,w
668,Miracle,4 oder weniger,w
669,Miral,4 oder weniger,w
670,Nadin,4 oder weniger,w
671,Nadine,4 oder weniger,w
672,Naima,4 oder weniger,w
673,Nakshatra,4 oder weniger,w
674,Natali,4 oder weniger,w
675,Neda,4 oder weniger,w
676,Nefes,4 oder weniger,w
677,Nella,4 oder weniger,w
678,Nevena,4 oder weniger,w
679,Nia,4 oder weniger,w
680,Nicola,4 oder weniger,w
681,Nikita,4 oder weniger,w
682,Nila,4 oder weniger,w
683,Noelia,4 oder weniger,w
684,Nour,4 oder weniger,w
685,Nura,4 oder weniger,w
686,Nuria,4 oder weniger,w
687,Olympia,4 oder weniger,w
688,Ottilie,4 oder weniger,w
689,Paola,4 oder weniger,w
690,Patricia,4 oder weniger,w
691,Paulin,4 oder weniger,w
692,Pelin,4 oder weniger,w
693,Pheline,4 oder weniger,w
694,Pola,4 oder weniger,w
695,Polly,4 oder weniger,w
696,Priscilla,4 oder weniger,w
697,Rabia,4 oder weniger,w
698,Rachel,4 oder weniger,w
699,Ragna,4 oder weniger,w
700,Rahma,4 oder weniger,w
701,Rana,4 oder weniger,w
702,Raphaela,4 oder weniger,w
703,Rateel,4 oder weniger,w
704,Rea,4 oder weniger,w
705,Réka,4 oder weniger,w
706,Rihanna,4 oder weniger,w
707,Robyn,4 oder weniger,w
708,Romaissa,4 oder weniger,w
709,Rosalia,4 oder weniger,w
710,Rose,4 oder weniger,w
711,Rosi,4 oder weniger,w
712,Ruth,4 oder weniger,w
713,Sabrina,4 oder weniger,w
714,Safia,4 oder weniger,w
715,Sally,4 oder weniger,w
716,Salome,4 oder weniger,w
717,Sama,4 oder weniger,w
718,Samantha,4 oder weniger,w
719,Samia,4 oder weniger,w
720,Scarlett,4 oder weniger,w
721,Selena,4 oder weniger,w
722,Seraphina,4 oder weniger,w
723,Shanaya,4 oder weniger,w
724,Shirin,4 oder weniger,w
725,Siara,4 oder weniger,w
726,Sienna,4 oder weniger,w
727,Skyla,4 oder weniger,w
728,Sofía,4 oder weniger,w
729,Stefania,4 oder weniger,w
730,Susana,4 oder weniger,w
731,Svea,4 oder weniger,w
732,Talin,4 oder weniger,w
733,Tamina,4 oder weniger,w
734,Tania,4 oder weniger,w
735,Tanvi,4 oder weniger,w
736,Tatjana,4 oder weniger,w
737,Tea,4 oder weniger,w
738,Thalia,4 oder weniger,w
739,Theodora,4 oder weniger,w
740,Theresia,4 oder weniger,w
741,Tiara,4 oder weniger,w
742,Tina,4 oder weniger,w
743,Toni,4 oder weniger,w
744,Tonia,4 oder weniger,w
745,Tooba,4 oder weniger,w
746,Twisha,4 oder weniger,w
747,Verena,4 oder weniger,w
748,Violetta,4 oder weniger,w
749,Viviana,4 oder weniger,w
750,Vivienne,4 oder weniger,w
751,Wanda,4 oder weniger,w
752,Wiktoria,4 oder weniger,w
753,Yana,4 oder weniger,w
754,Yaren,4 oder weniger,w
755,Ylva,4 oder weniger,w
756,Ylvie,4 oder weniger,w
757,Yui,4 oder weniger,w
758,Yusra,4 oder weniger,w
759,Zainab,4 oder weniger,w
760,Zélie,4 oder weniger,w
761,Zlata,4 oder weniger,w
762,Zoë,4 oder weniger,w
763,Zoey,4 oder weniger,w
764,Zofia,4 oder weniger,w
765,Zoya,4 oder weniger,w
766,Aada,4 oder weniger,w
767,Aadhavi,4 oder weniger,w
768,Aadhya,4 oder weniger,w
769,Aaliyah-Natalia,4 oder weniger,w
770,Aamanee,4 oder weniger,w
771,Aaradhika,4 oder weniger,w
772,Aarna,4 oder weniger,w
773,Aarohi,4 oder weniger,w
774,Aarvi,4 oder weniger,w
775,Aarya,4 oder weniger,w
776,Aashriya,4 oder weniger,w
777,Aastha,4 oder weniger,w
778,Aayat,4 oder weniger,w
779,Aayra,4 oder weniger,w
780,Abigayl,4 oder weniger,w
781,Abril,4 oder weniger,w
782,Acelya,4 oder weniger,w
783,Adah,4 oder weniger,w
784,Adea,4 oder weniger,w
785,Adel,4 oder weniger,w
786,Adèle,4 oder weniger,w
787,Adélie,4 oder weniger,w
788,Adey,4 oder weniger,w
789,Adhira,4 oder weniger,w
790,Adira,4 oder weniger,w
791,Adla,4 oder weniger,w
792,Adna,4 oder weniger,w
793,Adnella,4 oder weniger,w
794,Aemilia,4 oder weniger,w
795,Afnen,4 oder weniger,w
796,Afroditi,4 oder weniger,w
797,Afruza,4 oder weniger,w
798,Afsana,4 oder weniger,w
799,Agam,4 oder weniger,w
800,Agapi,4 oder weniger,w
801,Aggeliki,4 oder weniger,w
802,Aglaja,4 oder weniger,w
803,Ahana,4 oder weniger,w
804,Ai-Vy,4 oder weniger,w
805,Aika,4 oder weniger,w
806,Aikaterini,4 oder weniger,w
807,Aiko,4 oder weniger,w
808,Aileen,4 oder weniger,w
809,Aimée,4 oder weniger,w
810,Aimen,4 oder weniger,w
811,Airi,4 oder weniger,w
812,Aitana,4 oder weniger,w
813,Aiya,4 oder weniger,w
814,Ajete,4 oder weniger,w
815,Ajlina,4 oder weniger,w
816,Ajša,4 oder weniger,w
817,Ako,4 oder weniger,w
818,Aksa,4 oder weniger,w
819,Akshara,4 oder weniger,w
820,Alaa,4 oder weniger,w
821,Alaja,4 oder weniger,w
822,Alanda,4 oder weniger,w
823,Aleen,4 oder weniger,w
824,Alenja,4 oder weniger,w
825,Alesia,4 oder weniger,w
826,Alesja,4 oder weniger,w
827,Alessandra,4 oder weniger,w
828,Aleyda,4 oder weniger,w
829,Alida,4 oder weniger,w
830,Aliénor,4 oder weniger,w
831,Alik,4 oder weniger,w
832,Alika,4 oder weniger,w
833,Alis,4 oder weniger,w
834,Alisija,4 oder weniger,w
835,Aliya-Marie,4 oder weniger,w
836,Alizee,4 oder weniger,w
837,Almaas,4 oder weniger,w
838,Almedina,4 oder weniger,w
839,Almina,4 oder weniger,w
840,Almira-Nur,4 oder weniger,w
841,Alora,4 oder weniger,w
842,Amalie,4 oder weniger,w
843,Amani,4 oder weniger,w
844,Amedea,4 oder weniger,w
845,Ameli,4 oder weniger,w
846,Amelía-Louis,4 oder weniger,w
847,Amely,4 oder weniger,w
848,Amenah,4 oder weniger,w
849,Amie,4 oder weniger,w
850,Amielle,4 oder weniger,w
851,Amiena,4 oder weniger,w
852,Amiliah,4 oder weniger,w
853,Amna,4 oder weniger,w
854,Amra,4 oder weniger,w
855,Ana-Lucia,4 oder weniger,w
856,Anaahi,4 oder weniger,w
857,Anab,4 oder weniger,w
858,Anaïs,4 oder weniger,w
859,Anaisha,4 oder weniger,w
860,Analía,4 oder weniger,w
861,Anastasia-Maria,4 oder weniger,w
862,Anastasya,4 oder weniger,w
863,Anda,4 oder weniger,w
864,Andina,4 oder weniger,w
865,Andrada,4 oder weniger,w
866,Andreea,4 oder weniger,w
867,Andreja,4 oder weniger,w
868,Andriana,4 oder weniger,w
869,Andrijana,4 oder weniger,w
870,Anela,4 oder weniger,w
871,Anesa,4 oder weniger,w
872,Angel,4 oder weniger,w
873,Angeliki,4 oder weniger,w
874,Ani,4 oder weniger,w
875,Aniek,4 oder weniger,w
876,Anissa,4 oder weniger,w
877,Anka,4 oder weniger,w
878,Ann-Sophie,4 oder weniger,w
879,Anna-Eleftheria,4 oder weniger,w
880,Anna-Sophia,4 oder weniger,w
881,Annabel,4 oder weniger,w
882,Annaléna,4 oder weniger,w
883,Annalina,4 oder weniger,w
884,Annalina-Sophie,4 oder weniger,w
885,Annasofia,4 oder weniger,w
886,Anne,4 oder weniger,w
887,Anne-Fleur,4 oder weniger,w
888,Annet,4 oder weniger,w
889,Annett,4 oder weniger,w
890,Anny,4 oder weniger,w
891,Anoma,4 oder weniger,w
892,Anthea,4 oder weniger,w
893,Antonela,4 oder weniger,w
894,Antonella,4 oder weniger,w
895,Anuk,4 oder weniger,w
896,Anwaar,4 oder weniger,w
897,Anwika,4 oder weniger,w
898,Anya,4 oder weniger,w
899,Aracely,4 oder weniger,w
900,Ariana,4 oder weniger,w
901,Ariela,4 oder weniger,w
902,Ariiana,4 oder weniger,w
903,Arina,4 oder weniger,w
904,Ariya,4 oder weniger,w
905,Arjona,4 oder weniger,w
906,Arlet,4 oder weniger,w
907,Arlina,4 oder weniger,w
908,Arsema,4 oder weniger,w
909,Arsiema,4 oder weniger,w
910,Artemis,4 oder weniger,w
911,Aryanna,4 oder weniger,w
912,Asije,4 oder weniger,w
913,Asila,4 oder weniger,w
914,Asinat,4 oder weniger,w
915,Asmaa,4 oder weniger,w
916,Asna,4 oder weniger,w
917,Asriyah,4 oder weniger,w
918,Asteria,4 oder weniger,w
919,Asude,4 oder weniger,w
920,Atanaska,4 oder weniger,w
921,Atena,4 oder weniger,w
922,Athina,4 oder weniger,w
923,Athraa,4 oder weniger,w
924,Atinuke,4 oder weniger,w
925,Atiya,4 oder weniger,w
926,Augusta,4 oder weniger,w
927,Auguste,4 oder weniger,w
928,Aura,4 oder weniger,w
929,Aurea,4 oder weniger,w
930,Auri,4 oder weniger,w
931,Aurora-Fee,4 oder weniger,w
932,Austeja,4 oder weniger,w
933,Avani,4 oder weniger,w
934,Avery-Princess,4 oder weniger,w
935,Avin,4 oder weniger,w
936,Avona,4 oder weniger,w
