﻿_id,Vorname,Anzahl,Geschlecht
262,Anouk,5,w
263,Asja,5,w
264,Aylin,5,w
265,Beatrice,5,w
266,Celine,5,w
267,Eleni,5,w
268,Elli,5,w
269,Esra,5,w
270,Evelyn,5,w
271,Felina,5,w
272,Feline,5,w
273,Florentine,5,w
274,Gloria,5,w
275,Greta,5,w
276,Helen,5,w
277,Helene,5,w
278,Iris,5,w
279,Isabell,5,w
280,Isra,5,w
281,Jessica,5,w
282,Kaia,5,w
283,Kenza,5,w
284,Laila,5,w
285,Larissa,5,w
286,Lavinia,5,w
287,Leonora,5,w
288,Liva,5,w
289,Lou,5,w
290,Lucy,5,w
291,Malena,5,w
292,Malika,5,w
293,Malou,5,w
294,Mariam,5,w
295,Maryam,5,w
296,Mathilde,5,w
297,Melisa,5,w
298,Philomena,5,w
299,Rafaela,5,w
300,Ruby,5,w
301,Sienna,5,w
302,Sofie,5,w
303,Yael,5,w
304,Zehra,5,w
305,Adele,4 oder weniger,w
306,Alejna,4 oder weniger,w
307,Aleksandra,4 oder weniger,w
308,Aleyna,4 oder weniger,w
309,Alissa,4 oder weniger,w
310,Amaia,4 oder weniger,w
311,Amara,4 oder weniger,w
312,Amaya,4 oder weniger,w
313,Amilia,4 oder weniger,w
314,Anastasija,4 oder weniger,w
315,Annabell,4 oder weniger,w
316,Annie,4 oder weniger,w
317,Arianna,4 oder weniger,w
318,Ayda,4 oder weniger,w
319,Cara,4 oder weniger,w
320,Carolina,4 oder weniger,w
321,Caroline,4 oder weniger,w
322,Catalina,4 oder weniger,w
323,Celina,4 oder weniger,w
324,Chloe,4 oder weniger,w
325,Chloé,4 oder weniger,w
326,Christina,4 oder weniger,w
327,Eda,4 oder weniger,w
328,Elea,4 oder weniger,w
329,Eliz,4 oder weniger,w
330,Elizabeth,4 oder weniger,w
331,Emelie,4 oder weniger,w
332,Emilija,4 oder weniger,w
333,Emina,4 oder weniger,w
334,Enna,4 oder weniger,w
335,Eslem,4 oder weniger,w
336,Felipa,4 oder weniger,w
337,Freya,4 oder weniger,w
338,Gabriela,4 oder weniger,w
339,Hafsa,4 oder weniger,w
340,Hayal,4 oder weniger,w
341,Heidi,4 oder weniger,w
342,Henriette,4 oder weniger,w
343,Hira,4 oder weniger,w
344,Ina,4 oder weniger,w
345,Ines,4 oder weniger,w
346,Isabelle,4 oder weniger,w
347,Josefin,4 oder weniger,w
348,Jule,4 oder weniger,w
349,Leila,4 oder weniger,w
350,Lene,4 oder weniger,w
351,Leticia,4 oder weniger,w
352,Letizia,4 oder weniger,w
353,Liah,4 oder weniger,w
354,Linnea,4 oder weniger,w
355,Liyana,4 oder weniger,w
356,Luzia,4 oder weniger,w
357,Luzie,4 oder weniger,w
358,Mariana,4 oder weniger,w
359,Marija,4 oder weniger,w
360,Matea,4 oder weniger,w
361,Matilde,4 oder weniger,w
362,Melinda,4 oder weniger,w
363,Michelle,4 oder weniger,w
364,Milou,4 oder weniger,w
365,Nala,4 oder weniger,w
366,Natalia,4 oder weniger,w
367,Natalie,4 oder weniger,w
368,Nejla,4 oder weniger,w
369,Nisa,4 oder weniger,w
370,Pina,4 oder weniger,w
371,Rania,4 oder weniger,w
372,Ria,4 oder weniger,w
373,Romina,4 oder weniger,w
374,Safa,4 oder weniger,w
375,Selena,4 oder weniger,w
376,Selina,4 oder weniger,w
377,Sena,4 oder weniger,w
378,Sidra,4 oder weniger,w
379,Tiana,4 oder weniger,w
380,Veronika,4 oder weniger,w
381,Wanda,4 oder weniger,w
382,Yana,4 oder weniger,w
383,Ylva,4 oder weniger,w
384,Yusra,4 oder weniger,w
385,Zahra,4 oder weniger,w
386,Zeynab,4 oder weniger,w
387,Adeline,4 oder weniger,w
388,Adna,4 oder weniger,w
389,Agnes,4 oder weniger,w
390,Ajda,4 oder weniger,w
391,Amal,4 oder weniger,w
392,Amanda,4 oder weniger,w
393,Amber,4 oder weniger,w
394,Amila,4 oder weniger,w
395,Anaïs,4 oder weniger,w
396,Anika,4 oder weniger,w
397,Anna-Maria,4 oder weniger,w
398,Annelie,4 oder weniger,w
399,Anthea,4 oder weniger,w
400,Ariadni,4 oder weniger,w
401,Ariella,4 oder weniger,w
402,Arya,4 oder weniger,w
403,Asya,4 oder weniger,w
404,Atena,4 oder weniger,w
405,Aylis,4 oder weniger,w
406,Ayliz,4 oder weniger,w
407,Azzurra,4 oder weniger,w
408,Bella,4 oder weniger,w
409,Beren,4 oder weniger,w
410,Bianca,4 oder weniger,w
411,Camila,4 oder weniger,w
412,Carolin,4 oder weniger,w
413,Celia,4 oder weniger,w
414,Claire,4 oder weniger,w
415,Dahlia,4 oder weniger,w
416,Dana,4 oder weniger,w
417,Dania,4 oder weniger,w
418,Dijana,4 oder weniger,w
419,Dilara,4 oder weniger,w
420,Dimitra,4 oder weniger,w
421,Dunja,4 oder weniger,w
422,Eleonore,4 oder weniger,w
423,Ellen,4 oder weniger,w
424,Ellena,4 oder weniger,w
425,Elodie,4 oder weniger,w
426,Eloise,4 oder weniger,w
427,Elva,4 oder weniger,w
428,Enni,4 oder weniger,w
429,Era,4 oder weniger,w
430,Esila,4 oder weniger,w
431,Felia,4 oder weniger,w
432,Filipa,4 oder weniger,w
433,Friederike,4 oder weniger,w
434,Georgia,4 oder weniger,w
435,Holly,4 oder weniger,w
436,Iman,4 oder weniger,w
437,Inara,4 oder weniger,w
438,Ioanna,4 oder weniger,w
439,Irma,4 oder weniger,w
440,Isa,4 oder weniger,w
441,Janne,4 oder weniger,w
442,Jolie,4 oder weniger,w
443,Jonna,4 oder weniger,w
444,Jovana,4 oder weniger,w
445,Julie,4 oder weniger,w
446,Julina,4 oder weniger,w
447,Kaja,4 oder weniger,w
448,Karina,4 oder weniger,w
449,Kayra,4 oder weniger,w
450,Khadijah,4 oder weniger,w
451,Laetitia,4 oder weniger,w
452,Léa,4 oder weniger,w
453,Lejla,4 oder weniger,w
454,Leonor,4 oder weniger,w
455,Lilou,4 oder weniger,w
456,Linn,4 oder weniger,w
457,Liyah,4 oder weniger,w
458,Lotti,4 oder weniger,w
459,Luca,4 oder weniger,w
460,Lucía,4 oder weniger,w
461,Lucie,4 oder weniger,w
462,Lya,4 oder weniger,w
463,Lydia,4 oder weniger,w
464,Malin,4 oder weniger,w
465,Manuela,4 oder weniger,w
466,Marisa,4 oder weniger,w
467,Marleen,4 oder weniger,w
468,Mathea,4 oder weniger,w
469,Maximiliane,4 oder weniger,w
470,Mayla,4 oder weniger,w
471,Melody,4 oder weniger,w
472,Minel,4 oder weniger,w
473,Miray,4 oder weniger,w
474,Mirna,4 oder weniger,w
475,Nadja,4 oder weniger,w
476,Ndeye,4 oder weniger,w
477,Nicol,4 oder weniger,w
478,Nike,4 oder weniger,w
479,Nola,4 oder weniger,w
480,Nour,4 oder weniger,w
481,Noura,4 oder weniger,w
482,Paola,4 oder weniger,w
483,Penelope,4 oder weniger,w
484,Polina,4 oder weniger,w
485,Rebeca,4 oder weniger,w
486,Regina,4 oder weniger,w
487,Romi,4 oder weniger,w
488,Ruth,4 oder weniger,w
489,Serena,4 oder weniger,w
490,Serra,4 oder weniger,w
491,Sila,4 oder weniger,w
492,Simona,4 oder weniger,w
493,Sofía,4 oder weniger,w
494,Sofija,4 oder weniger,w
495,Sonja,4 oder weniger,w
496,Stina,4 oder weniger,w
497,Uma,4 oder weniger,w
498,Vanessa,4 oder weniger,w
499,Vida,4 oder weniger,w
500,Zeynep,4 oder weniger,w
501,Zümra,4 oder weniger,w
502,Aarna,4 oder weniger,w
503,Abigail,4 oder weniger,w
504,Adea,4 oder weniger,w
505,Adela,4 oder weniger,w
506,Adora,4 oder weniger,w
507,Aicha,4 oder weniger,w
508,Aida,4 oder weniger,w
509,Ajna,4 oder weniger,w
510,Alena,4 oder weniger,w
511,Alia,4 oder weniger,w
512,Alisha,4 oder weniger,w
513,Alyssa,4 oder weniger,w
514,Amani,4 oder weniger,w
515,Amaryllis,4 oder weniger,w
516,Amélie,4 oder weniger,w
517,Amelya,4 oder weniger,w
518,Amna,4 oder weniger,w
519,Amrei,4 oder weniger,w
520,Amy,4 oder weniger,w
521,Anais,4 oder weniger,w
522,Ananya,4 oder weniger,w
523,Anastazja,4 oder weniger,w
524,Angel,4 oder weniger,w
525,Anisa,4 oder weniger,w
526,Anita,4 oder weniger,w
527,Anja,4 oder weniger,w
528,Annabel,4 oder weniger,w
529,Annabella,4 oder weniger,w
530,Annalena,4 oder weniger,w
531,Annamarie,4 oder weniger,w
532,Annemarie,4 oder weniger,w
533,Antonina,4 oder weniger,w
534,Anya,4 oder weniger,w
535,Ari,4 oder weniger,w
536,Arina,4 oder weniger,w
537,Arja,4 oder weniger,w
538,Artemis,4 oder weniger,w
539,Asra,4 oder weniger,w
540,Assunta,4 oder weniger,w
541,Astrid,4 oder weniger,w
542,Athena,4 oder weniger,w
543,Athene,4 oder weniger,w
544,Avika,4 oder weniger,w
545,Aya,4 oder weniger,w
546,Ayana,4 oder weniger,w
547,Bahar,4 oder weniger,w
548,Barbara,4 oder weniger,w
549,Blanka,4 oder weniger,w
550,Bonnie,4 oder weniger,w
551,Bora,4 oder weniger,w
552,Borna,4 oder weniger,w
553,Carlie,4 oder weniger,w
554,Cassandra,4 oder weniger,w
555,Celeste,4 oder weniger,w
556,Célia,4 oder weniger,w
557,Ciara,4 oder weniger,w
558,Clelia,4 oder weniger,w
559,Coco,4 oder weniger,w
560,Dalija,4 oder weniger,w
561,Daniela,4 oder weniger,w
562,Delia,4 oder weniger,w
563,Derya,4 oder weniger,w
564,Destiny,4 oder weniger,w
565,Dhriti,4 oder weniger,w
566,Elara,4 oder weniger,w
567,Eldana,4 oder weniger,w
568,Eleonor,4 oder weniger,w
569,Eléonore,4 oder weniger,w
570,Elizan,4 oder weniger,w
571,Élodie,4 oder weniger,w
572,Elouise,4 oder weniger,w
573,Emanuela,4 oder weniger,w
574,Emili,4 oder weniger,w
575,Ena,4 oder weniger,w
576,Erika,4 oder weniger,w
577,Estelle,4 oder weniger,w
578,Ewa,4 oder weniger,w
579,Eylem,4 oder weniger,w
580,Fenja,4 oder weniger,w
581,Fleur,4 oder weniger,w
582,Florence,4 oder weniger,w
583,Florentina,4 oder weniger,w
584,Florina,4 oder weniger,w
585,Florine,4 oder weniger,w
586,Foteini,4 oder weniger,w
587,Frances,4 oder weniger,w
588,Francesca,4 oder weniger,w
589,Gia,4 oder weniger,w
590,Gianna,4 oder weniger,w
591,Giovanna,4 oder weniger,w
592,Giuliana,4 oder weniger,w
593,Golda,4 oder weniger,w
594,Gwen,4 oder weniger,w
595,Halima,4 oder weniger,w
596,Harir,4 oder weniger,w
597,Hayat,4 oder weniger,w
598,Hayley,4 oder weniger,w
599,Hella,4 oder weniger,w
600,Henrike,4 oder weniger,w
601,Hera,4 oder weniger,w
602,Hermine,4 oder weniger,w
603,Iga,4 oder weniger,w
604,Ilaria,4 oder weniger,w
605,Inci,4 oder weniger,w
606,Inga,4 oder weniger,w
607,Inna,4 oder weniger,w
608,Ira,4 oder weniger,w
609,Irina,4 oder weniger,w
610,Isidora,4 oder weniger,w
611,Iskra,4 oder weniger,w
612,Ivana,4 oder weniger,w
613,Izabella,4 oder weniger,w
614,Jamila,4 oder weniger,w
615,Jara,4 oder weniger,w
616,Jasmine,4 oder weniger,w
617,Jennifer,4 oder weniger,w
618,Jenny,4 oder weniger,w
619,Joelle,4 oder weniger,w
620,Joleen,4 oder weniger,w
621,Josefa,4 oder weniger,w
622,Josephina,4 oder weniger,w
623,Judith,4 oder weniger,w
624,Juli,4 oder weniger,w
625,Juni,4 oder weniger,w
626,Juno,4 oder weniger,w
627,Kalina,4 oder weniger,w
628,Kamila,4 oder weniger,w
629,Katalea,4 oder weniger,w
630,Käthe,4 oder weniger,w
631,Katja,4 oder weniger,w
632,Kaya,4 oder weniger,w
633,Kiki,4 oder weniger,w
634,Lamia,4 oder weniger,w
635,Larin,4 oder weniger,w
636,Layla,4 oder weniger,w
637,Lea-Sophie,4 oder weniger,w
638,Leandra,4 oder weniger,w
639,Leyna,4 oder weniger,w
640,Liara,4 oder weniger,w
641,Lidia,4 oder weniger,w
642,Lidya,4 oder weniger,w
643,Lieselotte,4 oder weniger,w
644,Lili,4 oder weniger,w
645,Lilla,4 oder weniger,w
646,Lilo,4 oder weniger,w
647,Linea,4 oder weniger,w
648,Lioba,4 oder weniger,w
649,Lorea,4 oder weniger,w
650,Loreen,4 oder weniger,w
651,Loretta,4 oder weniger,w
652,Lucija,4 oder weniger,w
653,Lura,4 oder weniger,w
654,Lynn,4 oder weniger,w
655,Madita,4 oder weniger,w
656,Maia,4 oder weniger,w
657,Maira,4 oder weniger,w
658,Majvi,4 oder weniger,w
659,Malu,4 oder weniger,w
660,Mana,4 oder weniger,w
661,Marah,4 oder weniger,w
662,Margarete,4 oder weniger,w
663,Margo,4 oder weniger,w
664,Mari,4 oder weniger,w
665,Mária,4 oder weniger,w
666,Marilyn,4 oder weniger,w
667,Marit,4 oder weniger,w
668,Marlie,4 oder weniger,w
669,Marlies,4 oder weniger,w
670,Masal,4 oder weniger,w
671,Maxi,4 oder weniger,w
672,Maxima,4 oder weniger,w
673,Maxime,4 oder weniger,w
674,Maximilia,4 oder weniger,w
675,Mayar,4 oder weniger,w
676,Maysa,4 oder weniger,w
677,Melanie,4 oder weniger,w
678,Melis,4 oder weniger,w
679,Mia-Sophie,4 oder weniger,w
680,Milica,4 oder weniger,w
681,Miral,4 oder weniger,w
682,Miraya,4 oder weniger,w
683,Mirella,4 oder weniger,w
684,Mirha,4 oder weniger,w
685,Nadine,4 oder weniger,w
686,Nadira,4 oder weniger,w
687,Nahla,4 oder weniger,w
688,Najla,4 oder weniger,w
689,Natacha,4 oder weniger,w
690,Natali,4 oder weniger,w
691,Nea,4 oder weniger,w
692,Nefes,4 oder weniger,w
693,Negin,4 oder weniger,w
694,Nerea,4 oder weniger,w
695,Nikola,4 oder weniger,w
696,Nikolija,4 oder weniger,w
697,Nikolina,4 oder weniger,w
698,Noela,4 oder weniger,w
699,Nomi,4 oder weniger,w
700,Nura,4 oder weniger,w
701,Nuria,4 oder weniger,w
702,Oliwia,4 oder weniger,w
703,Oluoma,4 oder weniger,w
704,Ottilia,4 oder weniger,w
705,Patrizia,4 oder weniger,w
706,Pelin,4 oder weniger,w
707,Perla,4 oder weniger,w
708,Philina,4 oder weniger,w
709,Phuong,4 oder weniger,w
710,Polly,4 oder weniger,w
711,Raya,4 oder weniger,w
712,Rea,4 oder weniger,w
713,Rebeka,4 oder weniger,w
714,Reyyan,4 oder weniger,w
715,Riana,4 oder weniger,w
716,Riola,4 oder weniger,w
717,Rita,4 oder weniger,w
718,Romie,4 oder weniger,w
719,Ronya,4 oder weniger,w
720,Rosalia,4 oder weniger,w
721,Roya,4 oder weniger,w
722,Rüya,4 oder weniger,w
723,Sabrina,4 oder weniger,w
724,Sadaf,4 oder weniger,w
725,Safiya,4 oder weniger,w
726,Salma,4 oder weniger,w
727,Samaira,4 oder weniger,w
728,Samara,4 oder weniger,w
729,Sana,4 oder weniger,w
730,Sanna,4 oder weniger,w
731,Sasha,4 oder weniger,w
732,Sayra,4 oder weniger,w
733,Scarlett,4 oder weniger,w
734,Sedra,4 oder weniger,w
735,Shirin,4 oder weniger,w
736,Sina,4 oder weniger,w
737,Sira,4 oder weniger,w
738,Skadi,4 oder weniger,w
739,Skye,4 oder weniger,w
740,Stavroula,4 oder weniger,w
741,Sumaya,4 oder weniger,w
742,Svea,4 oder weniger,w
743,Tabea,4 oder weniger,w
744,Tajra,4 oder weniger,w
745,Tamina,4 oder weniger,w
746,Teona,4 oder weniger,w
747,Theodora,4 oder weniger,w
748,Tia,4 oder weniger,w
749,Tiara,4 oder weniger,w
750,Tina,4 oder weniger,w
751,Toni,4 oder weniger,w
752,Umida,4 oder weniger,w
753,Úna,4 oder weniger,w
754,Vivian,4 oder weniger,w
755,Vivienne,4 oder weniger,w
756,Wilhelmine,4 oder weniger,w
757,Xenia,4 oder weniger,w
758,Yacine,4 oder weniger,w
759,Yaël,4 oder weniger,w
760,Yaren,4 oder weniger,w
761,Ylvi,4 oder weniger,w
762,Zainab,4 oder weniger,w
763,Zelda,4 oder weniger,w
764,Zeyneb,4 oder weniger,w
765,Zoey,4 oder weniger,w
766,Zoi,4 oder weniger,w
767,Zora,4 oder weniger,w
768,Aadya,4 oder weniger,w
769,Aafiyah,4 oder weniger,w
770,Aaira,4 oder weniger,w
771,Aaisha,4 oder weniger,w
772,Aaliya,4 oder weniger,w
773,Aaliyah,4 oder weniger,w
774,Aalya,4 oder weniger,w
775,Aanvika,4 oder weniger,w
776,Aanya,4 oder weniger,w
777,Aarvika,4 oder weniger,w
778,Aathavi,4 oder weniger,w
779,Aayra,4 oder weniger,w
780,Abel,4 oder weniger,w
781,Abida,4 oder weniger,w
782,Abrar,4 oder weniger,w
783,Abril,4 oder weniger,w
784,Açelya,4 oder weniger,w
785,Adaa,4 oder weniger,w
786,Adanna,4 oder weniger,w
787,Adél,4 oder weniger,w
788,Adèle,4 oder weniger,w
789,Adelheid,4 oder weniger,w
790,Adesa,4 oder weniger,w
791,Adina,4 oder weniger,w
792,Adisa,4 oder weniger,w
793,Aditri,4 oder weniger,w
794,Adrijana,4 oder weniger,w
795,Adrina,4 oder weniger,w
796,Adya,4 oder weniger,w
797,Afiyah,4 oder weniger,w
798,Afrin,4 oder weniger,w
799,Agata,4 oder weniger,w
800,Agathe,4 oder weniger,w
801,Agnese,4 oder weniger,w
802,Ahsen,4 oder weniger,w
803,Aimée,4 oder weniger,w
804,Aimi,4 oder weniger,w
805,Aira,4 oder weniger,w
806,Aishe,4 oder weniger,w
807,Aiva,4 oder weniger,w
808,Ajana,4 oder weniger,w
809,Ajka,4 oder weniger,w
810,Ajlana,4 oder weniger,w
811,Ajlin,4 oder weniger,w
812,Ajša,4 oder weniger,w
813,Akari,4 oder weniger,w
814,Akeelah,4 oder weniger,w
815,Aksa,4 oder weniger,w
816,Alaara,4 oder weniger,w
817,Alaïa,4 oder weniger,w
818,Alaja,4 oder weniger,w
819,Alaya,4 oder weniger,w
820,Alba-Lou,4 oder weniger,w
821,Alberta,4 oder weniger,w
822,Albine,4 oder weniger,w
823,Aleeza,4 oder weniger,w
824,Alessandra,4 oder weniger,w
825,Aletta,4 oder weniger,w
826,Alexis,4 oder weniger,w
827,Alica,4 oder weniger,w
828,Alienna,4 oder weniger,w
829,Alin,4 oder weniger,w
830,Alisia,4 oder weniger,w
831,Alisoa,4 oder weniger,w
832,Alissar,4 oder weniger,w
833,Alita,4 oder weniger,w
834,Allma,4 oder weniger,w
835,Almas,4 oder weniger,w
836,Almila,4 oder weniger,w
837,Almina,4 oder weniger,w
838,Altea,4 oder weniger,w
839,Alvisa,4 oder weniger,w
840,Alwa,4 oder weniger,w
841,Alyana,4 oder weniger,w
842,Alysia,4 oder weniger,w
843,Alyson,4 oder weniger,w
844,Amadea,4 oder weniger,w
845,Amaira,4 oder weniger,w
846,Amália,4 oder weniger,w
847,Amanta,4 oder weniger,w
848,Amany,4 oder weniger,w
849,Amayra,4 oder weniger,w
850,Amea,4 oder weniger,w
851,Améa,4 oder weniger,w
852,Amela,4 oder weniger,w
853,Ameli,4 oder weniger,w
854,Amelja,4 oder weniger,w
855,Amenen,4 oder weniger,w
856,Amine,4 oder weniger,w
857,Amla,4 oder weniger,w
858,Amra,4 oder weniger,w
859,Amrai,4 oder weniger,w
860,Amran,4 oder weniger,w
861,Ana-Maria,4 oder weniger,w
862,Anahita,4 oder weniger,w
863,Anaira,4 oder weniger,w
864,Anaisha,4 oder weniger,w
865,Anamaria,4 oder weniger,w
866,Anandi,4 oder weniger,w
867,Anastasya,4 oder weniger,w
868,Anays,4 oder weniger,w
869,Andelina,4 oder weniger,w
870,Andjelija,4 oder weniger,w
871,Andra,4 oder weniger,w
872,Andrada-Maria,4 oder weniger,w
873,Andrea,4 oder weniger,w
874,Andreana,4 oder weniger,w
875,Andriana,4 oder weniger,w
876,Andrijana,4 oder weniger,w
877,Andrra,4 oder weniger,w
878,Anea,4 oder weniger,w
879,Aneta,4 oder weniger,w
880,Anh,4 oder weniger,w
881,Anjusha,4 oder weniger,w
882,Ann-Andreia,4 oder weniger,w
883,Anna-Lena,4 oder weniger,w
884,Annaliese,4 oder weniger,w
885,Annamirl,4 oder weniger,w
886,Anne,4 oder weniger,w
887,Anne-Marie,4 oder weniger,w
888,Anne-Sophia,4 oder weniger,w
889,Annelies,4 oder weniger,w
890,Annerose,4 oder weniger,w
891,Annik,4 oder weniger,w
892,Anny,4 oder weniger,w
893,Anora,4 oder weniger,w
894,Anshika,4 oder weniger,w
895,Antea,4 oder weniger,w
896,Antonella,4 oder weniger,w
897,Antonella-Mila,4 oder weniger,w
898,Antonie,4 oder weniger,w
899,Anuk,4 oder weniger,w
900,Aorta,4 oder weniger,w
901,Aphrodite,4 oder weniger,w
902,Apolena,4 oder weniger,w
903,Apollonia,4 oder weniger,w
904,April,4 oder weniger,w
905,Aqida,4 oder weniger,w
906,Aquilia,4 oder weniger,w
907,Aradhana,4 oder weniger,w
908,Arbëresha,4 oder weniger,w
909,Areti,4 oder weniger,w
910,Ariana-Ioana,4 oder weniger,w
911,Ariana-Nicoleta,4 oder weniger,w
912,Ariane,4 oder weniger,w
913,Arianna-Elena,4 oder weniger,w
914,Aridona,4 oder weniger,w
915,Arielle,4 oder weniger,w
916,Arijona,4 oder weniger,w
917,Ariola,4 oder weniger,w
918,Arsema,4 oder weniger,w
919,Artemisia,4 oder weniger,w
920,Aruna,4 oder weniger,w
921,Arwa,4 oder weniger,w
922,Arwen,4 oder weniger,w
923,Aryama,4 oder weniger,w
924,Aseel,4 oder weniger,w
925,Asenat,4 oder weniger,w
926,Ashley,4 oder weniger,w
927,Ashlynn,4 oder weniger,w
928,Asija,4 oder weniger,w
929,Aslisah,4 oder weniger,w
930,Asma,4 oder weniger,w
931,Assia,4 oder weniger,w
932,Assil,4 oder weniger,w
933,Astou,4 oder weniger,w
934,Asude,4 oder weniger,w
935,Athanasia,4 oder weniger,w
936,Atice,4 oder weniger,w
937,Atina,4 oder weniger,w
938,Audrey,4 oder weniger,w
939,Aulona,4 oder weniger,w
