﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
11,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,10 Moosach,32.3,196,607,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
12,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,11 Milbertshofen - Am Hart,26.3,185,703,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
13,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,12 Schwabing - Freimann,21.4,244,1141,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
14,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,13 Bogenhausen,22.6,275,1216,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
15,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,14 Berg am Laim,36.4,111,305,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
16,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,15 Trudering - Riem,29.4,233,792,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
17,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,16 Ramersdorf - Perlach,36.2,526,1455,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
18,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,17 Obergiesing - Fasangarten,23.5,84,358,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
19,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,18 Untergiesing - Harlaching,19.6,117,597,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
20,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23.6,260,1101,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
21,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,20 Hadern,30.5,159,521,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
22,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,21 Pasing - Obermenzing,23.7,219,925,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
23,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,22 Aubing - Lochhausen - Langwied,29.3,163,556,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
24,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,23 Allach - Untermenzing,22.8,93,408,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
25,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,24 Feldmoching - Hasenbergl,34.9,179,513,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
26,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2022,25 Laim,22.9,101,441,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
27,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,Stadt München,24.4,4019,16490,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
28,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,01 Altstadt - Lehel,13.3,40,300,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
29,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,22.8,130,571,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
30,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,03 Maxvorstadt,26.4,192,728,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
31,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,04 Schwabing - West,12.5,64,510,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
32,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,05 Au - Haidhausen,16.9,110,649,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
33,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,06 Sendling,20.7,76,367,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
34,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,07 Sendling - Westpark,24.7,197,799,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
35,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,08 Schwanthalerhöhe,26.6,90,338,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
36,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,09 Neuhausen - Nymphenburg,19.8,187,943,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
37,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,10 Moosach,35.1,195,555,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
38,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,11 Milbertshofen - Am Hart,27.6,184,667,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
39,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,12 Schwabing - Freimann,18.9,216,1143,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
40,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,13 Bogenhausen,23.9,282,1182,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
41,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,14 Berg am Laim,26.4,76,288,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
42,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,15 Trudering - Riem,28.2,222,788,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
43,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,16 Ramersdorf - Perlach,33.9,496,1465,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
44,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,17 Obergiesing - Fasangarten,22.9,70,306,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
45,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,18 Untergiesing - Harlaching,17.1,95,557,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
46,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.1,213,1009,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
47,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,20 Hadern,27.2,137,504,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
48,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,21 Pasing - Obermenzing,23.7,212,894,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
49,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,22 Aubing - Lochhausen - Langwied,26.2,144,549,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
50,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,23 Allach - Untermenzing,22.8,85,373,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
51,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,24 Feldmoching - Hasenbergl,34.8,175,503,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
52,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2021,25 Laim,26.1,131,502,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
53,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,Stadt München,24.4,4005,16400,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
54,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,01 Altstadt - Lehel,10.8,34,314,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
55,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,23.5,144,613,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
56,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,03 Maxvorstadt,26.4,205,777,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
57,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,04 Schwabing - West,14.3,70,488,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
58,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,05 Au - Haidhausen,19.3,130,673,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
59,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,06 Sendling,21.2,80,377,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
60,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,07 Sendling - Westpark,30,250,833,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
61,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,08 Schwanthalerhöhe,30.2,95,315,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
62,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,09 Neuhausen - Nymphenburg,17.9,169,945,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
63,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,10 Moosach,26.3,138,524,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
64,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,11 Milbertshofen - Am Hart,35.9,239,665,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
65,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,12 Schwabing - Freimann,22.3,255,1142,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
66,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,13 Bogenhausen,20.8,228,1096,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
67,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,14 Berg am Laim,27.4,69,252,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
68,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,15 Trudering - Riem,28.2,243,861,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
69,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,16 Ramersdorf - Perlach,32.5,457,1408,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
70,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,17 Obergiesing - Fasangarten,24.1,71,294,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
71,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,18 Untergiesing - Harlaching,17.9,98,548,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
72,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,17.2,162,941,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
73,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,20 Hadern,26.1,146,560,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
74,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,21 Pasing - Obermenzing,22.1,214,969,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
75,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,22 Aubing - Lochhausen - Langwied,28,140,500,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
76,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,23 Allach - Untermenzing,21.2,72,339,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
77,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,24 Feldmoching - Hasenbergl,34.1,172,505,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
78,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2020,25 Laim,26.9,124,461,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
79,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,Stadt München,24.1,3950,16399,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
80,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,01 Altstadt - Lehel,11.4,38,333,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
81,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,02 Ludwigsvorstadt - Isarvorstadt,23.5,142,603,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
82,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,03 Maxvorstadt,24.1,188,780,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
83,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,04 Schwabing - West,17.4,89,512,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
84,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,05 Au - Haidhausen,17.5,113,645,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
85,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,06 Sendling,21.8,85,390,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
86,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,07 Sendling - Westpark,31.2,265,850,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
87,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,08 Schwanthalerhöhe,27.7,94,339,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
88,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,09 Neuhausen - Nymphenburg,16.7,162,970,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
89,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,10 Moosach,29.1,156,536,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
90,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,11 Milbertshofen - Am Hart,36,235,653,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
91,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,12 Schwabing - Freimann,18.8,218,1160,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
92,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,13 Bogenhausen,23.4,255,1091,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
93,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,14 Berg am Laim,26.3,85,323,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
94,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,15 Trudering - Riem,31.5,261,828,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
95,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,16 Ramersdorf - Perlach,32.3,462,1432,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
96,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,17 Obergiesing - Fasangarten,22,63,286,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
97,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,18 Untergiesing - Harlaching,12.7,68,536,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
98,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,19,182,959,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
99,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,20 Hadern,24.8,124,501,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
100,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,21 Pasing - Obermenzing,20.5,186,908,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
101,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,22 Aubing - Lochhausen - Langwied,26.4,115,435,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
102,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,23 Allach - Untermenzing,24.3,86,354,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
103,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,24 Feldmoching - Hasenbergl,33.5,173,516,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
104,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2019,25 Laim,22.9,105,459,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
105,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,Stadt München,23,3724,16164,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
106,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,01 Altstadt - Lehel,11.6,37,320,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
107,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,02 Ludwigsvorstadt - Isarvorstadt,21.1,132,625,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
108,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,03 Maxvorstadt,26.7,201,753,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
109,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,04 Schwabing - West,18.2,89,488,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
110,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,05 Au - Haidhausen,18.8,133,706,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
111,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,06 Sendling,24,86,358,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
112,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,07 Sendling - Westpark,28.3,221,782,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
113,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,08 Schwanthalerhöhe,24.6,85,345,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
114,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,09 Neuhausen - Nymphenburg,17,168,987,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
115,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,10 Moosach,30.9,167,540,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
116,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,11 Milbertshofen - Am Hart,32.8,212,646,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
117,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,12 Schwabing - Freimann,17.5,200,1143,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
118,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,13 Bogenhausen,22.3,229,1029,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
119,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,14 Berg am Laim,25.6,76,297,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
120,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,15 Trudering - Riem,23.9,198,827,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
121,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,16 Ramersdorf - Perlach,35.8,532,1486,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
122,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,17 Obergiesing - Fasangarten,18.5,50,271,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
123,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,18 Untergiesing - Harlaching,14.7,79,539,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
124,Altersgruppen Familiensprache nichtdeutsch,bis 2 Jahre,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,14.6,133,908,betreute Kinder (nichtdeutsche Familiensprache) (bis 2 Jahre),betreute Kinder (bis 2 Jahre)
