﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
39,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,92,129,221,3.3,11.5,0,78,6.5
40,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,87,127,214,3.8,13,0,98,0.7
41,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,43,55,98,6.4,15.3,1.5,98,0.1
42,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,49,107,156,6,17,0,89,2.6
43,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,82,112,194,7.2,13.3,0,88,4.3
44,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,115,155,270,5.4,11.6,0,89,5.7
45,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,90,130,220,2.4,9.7,1.5,63,4.1
46,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,100,160,260,0.4,11.9,2.7,84,4.8
47,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,95,134,229,3.8,12.1,0.2,85,3.5
48,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,29,35,64,-0.8,4.7,5.2,99,0.5
49,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,14,22,36,-3.7,-0.7,0,100,0
50,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,71,95,166,-4.8,-2.4,1.4,94,0
51,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,45,48,93,-5.8,0.9,1.1,93,4.6
52,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,53,85,138,-2.5,2.1,0.1,78,1.6
53,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,78,112,190,-4.7,4.8,1.6,74,6.8
54,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,63,79,142,0,5.6,0.2,98,0.1
55,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,56,104,160,-0.1,9.8,0,63,11.5
56,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,38,116,154,-1.2,13.2,0,55,11.4
57,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,83,107,190,3.6,8.7,1.1,98,0.2
58,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,54,104,158,2.2,10.1,3,89,4.6
59,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,57,83,140,3.7,11.3,6.8,98,1
60,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,64,82,146,3,10.2,0,91,1.2
61,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,25,58,83,1.7,14.6,0.4,78,5.7
62,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,20,40,60,3.6,9.2,1,99,0.2
63,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Olympia,277,231,508,-11.3,-3.9,0,90,1.8
64,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Olympia,303,262,565,-9.3,-2,0.2,89,3.3
65,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Olympia,181,151,332,-5.1,3.3,0.3,90,3.5
66,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Olympia,442,329,771,-1,9.6,0.1,51,10.3
67,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Olympia,500,425,925,0.1,8.8,0,100,6
68,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Olympia,499,405,904,-0.7,5.2,0.1,96,0
69,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Olympia,551,455,1006,3.6,9.4,0,96,3.9
70,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Olympia,642,526,1168,3.3,11.5,0,78,6.5
71,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Olympia,599,539,1138,3.8,13,0,98,0.7
72,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Olympia,367,311,678,6.4,15.3,1.5,98,0.1
73,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Olympia,620,513,1133,6,17,0,89,2.6
74,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Olympia,488,445,933,7.2,13.3,0,88,4.3
75,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Olympia,708,594,1302,5.4,11.6,0,89,5.7
76,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Olympia,574,530,1104,2.4,9.7,1.5,63,4.1
77,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Olympia,678,627,1305,0.4,11.9,2.7,84,4.8
78,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Olympia,627,562,1189,3.8,12.1,0.2,85,3.5
79,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Olympia,221,186,407,-0.8,4.7,5.2,99,0.5
80,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Olympia,137,110,247,-3.7,-0.7,0,100,0
81,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Olympia,370,332,702,-4.8,-2.4,1.4,94,0
82,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Olympia,381,337,718,-5.8,0.9,1.1,93,4.6
83,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Olympia,377,329,706,-2.5,2.1,0.1,78,1.6
84,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Olympia,491,399,890,-4.7,4.8,1.6,74,6.8
85,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Olympia,388,330,718,0,5.6,0.2,98,0.1
86,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Olympia,481,437,918,-0.1,9.8,0,63,11.5
87,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Olympia,789,699,1488,-1.2,13.2,0,55,11.4
88,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Olympia,519,476,995,3.6,8.7,1.1,98,0.2
89,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Olympia,500,423,923,2.2,10.1,3,89,4.6
90,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Olympia,405,377,782,3.7,11.3,6.8,98,1
91,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Olympia,408,406,814,3,10.2,0,91,1.2
92,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Olympia,525,434,959,1.7,14.6,0.4,78,5.7
93,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Olympia,146,124,270,3.6,9.2,1,99,0.2
94,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,185,188,373,-11.3,-3.9,0,90,1.8
95,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,205,213,418,-9.3,-2,0.2,89,3.3
96,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,71,66,137,-5.1,3.3,0.3,90,3.5
97,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,161,153,314,-1,9.6,0.1,51,10.3
98,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,463,487,950,0.1,8.8,0,100,6
99,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,427,454,881,-0.7,5.2,0.1,96,0
100,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,465,495,960,3.6,9.4,0,96,3.9
101,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,532,558,1090,3.3,11.5,0,78,6.5
102,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,473,485,958,3.8,13,0,98,0.7
103,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,166,147,313,6.4,15.3,1.5,98,0.1
104,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,340,288,628,6,17,0,89,2.6
105,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,390,406,796,7.2,13.3,0,88,4.3
106,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,532,605,1137,5.4,11.6,0,89,5.7
107,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,406,430,836,2.4,9.7,1.5,63,4.1
108,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,486,550,1036,0.4,11.9,2.7,84,4.8
109,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,443,468,911,3.8,12.1,0.2,85,3.5
110,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,99,95,194,-0.8,4.7,5.2,99,0.5
111,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,32,43,75,-3.7,-0.7,0,100,0
112,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,264,289,553,-4.8,-2.4,1.4,94,0
113,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,213,242,455,-5.8,0.9,1.1,93,4.6
114,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,257,288,545,-2.5,2.1,0.1,78,1.6
115,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,363,389,752,-4.7,4.8,1.6,74,6.8
116,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,275,282,557,0,5.6,0.2,98,0.1
117,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,240,211,451,-0.1,9.8,0,63,11.5
118,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,376,368,744,-1.2,13.2,0,55,11.4
119,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,453,460,913,3.6,8.7,1.1,98,0.2
120,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,357,353,710,2.2,10.1,3,89,4.6
121,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,326,324,650,3.7,11.3,6.8,98,1
122,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,313,348,661,3,10.2,0,91,1.2
123,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,237,228,465,1.7,14.6,0.4,78,5.7
124,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,83,100,183,3.6,9.2,1,99,0.2
125,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Margareten,512,532,1044,-11.3,-3.9,0,90,1.8
126,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Margareten,560,582,1142,-9.3,-2,0.2,89,3.3
127,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Margareten,393,396,789,-5.1,3.3,0.3,90,3.5
128,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Margareten,450,448,898,-1,9.6,0.1,51,10.3
129,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1083,1085,2168,0.1,8.8,0,100,6
130,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1068,1040,2108,-0.7,5.2,0.1,96,0
131,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1051,1080,2131,3.6,9.4,0,96,3.9
132,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1256,1230,2486,3.3,11.5,0,78,6.5
133,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1171,1138,2309,3.8,13,0,98,0.7
134,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Margareten,771,734,1505,6.4,15.3,1.5,98,0.1
135,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Margareten,823,806,1629,6,17,0,89,2.6
136,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1029,1031,2060,7.2,13.3,0,88,4.3
137,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1329,1317,2646,5.4,11.6,0,89,5.7
138,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1044,965,2009,2.4,9.7,1.5,63,4.1
139,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1327,1337,2664,0.4,11.9,2.7,84,4.8
140,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1186,1154,2340,3.8,12.1,0.2,85,3.5
141,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Margareten,580,562,1142,-0.8,4.7,5.2,99,0.5
142,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Margareten,255,255,510,-3.7,-0.7,0,100,0
143,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Margareten,735,728,1463,-4.8,-2.4,1.4,94,0
144,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Margareten,657,631,1288,-5.8,0.9,1.1,93,4.6
145,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Margareten,716,732,1448,-2.5,2.1,0.1,78,1.6
146,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Margareten,959,973,1932,-4.7,4.8,1.6,74,6.8
147,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Margareten,756,770,1526,0,5.6,0.2,98,0.1
148,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Margareten,835,810,1645,-0.1,9.8,0,63,11.5
149,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Margareten,853,813,1666,-1.2,13.2,0,55,11.4
150,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1024,1004,2028,3.6,8.7,1.1,98,0.2
151,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Margareten,911,881,1792,2.2,10.1,3,89,4.6
152,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Margareten,863,881,1744,3.7,11.3,6.8,98,1
153,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Margareten,950,900,1850,3,10.2,0,91,1.2
154,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Margareten,590,584,1174,1.7,14.6,0.4,78,5.7
155,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Margareten,422,438,860,3.6,9.2,1,99,0.2
156,2018-03-01T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,405,423,828,-11.3,-3.9,0,90,1.8
157,2018-03-02T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,591,420,1011,-9.3,-2,0.2,89,3.3
158,2018-03-03T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,328,291,619,-5.1,3.3,0.3,90,3.5
159,2018-03-04T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,701,619,1320,-1,9.6,0.1,51,10.3
160,2018-03-05T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1182,1130,2312,0.1,8.8,0,100,6
161,2018-03-06T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1207,1113,2320,-0.7,5.2,0.1,96,0
162,2018-03-07T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1387,1242,2629,3.6,9.4,0,96,3.9
163,2018-03-08T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1566,1436,3002,3.3,11.5,0,78,6.5
164,2018-03-09T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1365,1284,2649,3.8,13,0,98,0.7
165,2018-03-10T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,821,789,1610,6.4,15.3,1.5,98,0.1
166,2018-03-11T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1585,1231,2816,6,17,0,89,2.6
167,2018-03-12T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1221,1212,2433,7.2,13.3,0,88,4.3
168,2018-03-13T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1689,1609,3298,5.4,11.6,0,89,5.7
169,2018-03-14T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1290,1218,2508,2.4,9.7,1.5,63,4.1
170,2018-03-15T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1644,1564,3208,0.4,11.9,2.7,84,4.8
171,2018-03-16T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1349,1325,2674,3.8,12.1,0.2,85,3.5
172,2018-03-17T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,615,594,1209,-0.8,4.7,5.2,99,0.5
173,2018-03-18T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,290,245,535,-3.7,-0.7,0,100,0
174,2018-03-19T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,757,697,1454,-4.8,-2.4,1.4,94,0
175,2018-03-20T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,704,566,1270,-5.8,0.9,1.1,93,4.6
176,2018-03-21T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,887,774,1661,-2.5,2.1,0.1,78,1.6
177,2018-03-22T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1136,1021,2157,-4.7,4.8,1.6,74,6.8
178,2018-03-23T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,880,815,1695,0,5.6,0.2,98,0.1
179,2018-03-24T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1192,1038,2230,-0.1,9.8,0,63,11.5
180,2018-03-25T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1691,1330,3021,-1.2,13.2,0,55,11.4
181,2018-03-26T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1190,1107,2297,3.6,8.7,1.1,98,0.2
182,2018-03-27T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1047,987,2034,2.2,10.1,3,89,4.6
183,2018-03-28T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,981,987,1968,3.7,11.3,6.8,98,1
184,2018-03-29T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1056,996,2052,3,10.2,0,91,1.2
185,2018-03-30T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,986,881,1867,1.7,14.6,0.4,78,5.7
186,2018-03-31T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,405,470,875,3.6,9.2,1,99,0.2
