﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
79,2020-09-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,15,1,16
80,2020-09-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,12,2,14
81,2020-09-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,6,1,7
82,2020-09-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,5,0,5
83,2020-09-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,6,0,6
84,2020-09-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,3,0,3
85,2020-09-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,4,1,5
86,2020-09-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,3,2,5
87,2020-09-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,5,1,6
88,2020-09-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,1,0,1
89,2020-09-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,6,2,8
90,2020-09-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,4,0,4
91,2020-09-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,5,2,7
92,2020-09-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,4,0,4
93,2020-09-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,2,1,3
94,2020-09-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,1,3
95,2020-09-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,3,0,3
96,2020-09-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,1,2
97,2020-09-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,2,0,2
98,2020-09-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,1,0,1
99,2020-09-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,5,0,5
100,2020-09-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,1,0,1
101,2020-09-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,2,2
102,2020-09-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
103,2020-09-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
104,2020-09-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,1,0,1
105,2020-09-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
106,2020-09-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2020-09-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2020-09-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,1,0,1
109,2020-09-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2020-09-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
111,2020-09-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,1,0,1
112,2020-09-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
113,2020-09-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
114,2020-09-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2020-09-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
116,2020-09-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,1,1
117,2020-09-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,4,0,4
118,2020-09-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,1,0,1
119,2020-09-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,4,0,4
120,2020-09-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,4,0,4
121,2020-09-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,8,0,8
122,2020-09-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,4,0,4
123,2020-09-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,11,0,11
124,2020-09-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,14,0,14
125,2020-09-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,14,2,16
126,2020-09-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,27,0,27
127,2020-09-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,26,0,26
128,2020-09-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,38,1,39
129,2020-09-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,47,1,48
130,2020-09-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,50,2,52
131,2020-09-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,55,1,56
132,2020-09-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,50,1,51
133,2020-09-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,33,1,34
134,2020-09-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,28,1,29
135,2020-09-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,22,1,23
136,2020-09-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,29,0,29
137,2020-09-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,24,1,25
138,2020-09-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,26,2,28
139,2020-09-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,23,2,25
140,2020-09-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,28,1,29
141,2020-09-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,24,1,25
142,2020-09-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,13,1,14
143,2020-09-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,27,0,27
144,2020-09-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,17,2,19
145,2020-09-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,19,2,21
146,2020-09-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,19,2,21
147,2020-09-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,26,2,28
148,2020-09-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,27,2,29
149,2020-09-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,22,2,24
150,2020-09-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,21,1,22
151,2020-09-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,21,3,24
152,2020-09-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,25,1,26
153,2020-09-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,15,0,15
154,2020-09-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,25,2,27
155,2020-09-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,30,0,30
156,2020-09-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,21,0,21
157,2020-09-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,12,0,12
158,2020-09-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,21,1,22
159,2020-09-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,21,0,21
160,2020-09-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,21,1,22
161,2020-09-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,32,3,35
162,2020-09-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,22,4,26
163,2020-09-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,30,3,33
164,2020-09-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,30,3,33
165,2020-09-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,29,2,31
166,2020-09-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,35,4,39
167,2020-09-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,38,1,39
168,2020-09-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,37,3,40
169,2020-09-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,41,2,43
170,2020-09-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,37,3,40
171,2020-09-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,29,2,31
172,2020-09-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,31,1,32
173,2020-09-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,15,2,17
174,2020-09-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,24,1,25
175,2020-09-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,20,0,20
176,2020-09-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,13,0,13
177,2020-09-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,18,3,21
178,2020-09-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,13,2,15
179,2020-09-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,7,0,7
180,2020-09-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,14,0,14
181,2020-09-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,9,0,9
182,2020-09-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,9,0,9
183,2020-09-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,7,2,9
184,2020-09-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,3,0,3
185,2020-09-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,6,2,8
186,2020-09-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,12,2,14
187,2020-09-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,9,0,9
188,2020-09-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,1,1,2
189,2020-09-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,9,0,9
190,2020-09-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,3,0,3
191,2020-09-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,2,0,2
192,2020-09-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,2,0,2
193,2020-09-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,5,0,5
194,2020-09-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,2,0,2
195,2020-09-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,3,0,3
196,2020-09-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
197,2020-09-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,2,0,2
198,2020-09-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,2,0,2
199,2020-09-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2020-09-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2020-09-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,1,0,1
202,2020-09-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2020-09-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
204,2020-09-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2020-09-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2020-09-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2020-09-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2020-09-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
209,2020-09-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2020-09-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2020-09-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,1,0,1
212,2020-09-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,5,0,5
213,2020-09-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
214,2020-09-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,3,0,3
215,2020-09-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,5,0,5
216,2020-09-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,8,0,8
217,2020-09-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,10,0,10
218,2020-09-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,7,0,7
219,2020-09-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,12,0,12
220,2020-09-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,18,1,19
221,2020-09-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,16,2,18
222,2020-09-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,32,1,33
223,2020-09-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,34,0,34
224,2020-09-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,45,2,47
225,2020-09-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,29,3,32
226,2020-09-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,55,0,55
227,2020-09-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,63,0,63
228,2020-09-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,56,1,57
229,2020-09-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,31,2,33
230,2020-09-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,40,1,41
231,2020-09-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,25,2,27
232,2020-09-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,24,1,25
233,2020-09-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,24,0,24
234,2020-09-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,20,1,21
235,2020-09-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,19,1,20
236,2020-09-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,22,0,22
237,2020-09-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,21,1,22
238,2020-09-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,13,1,14
239,2020-09-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,36,0,36
240,2020-09-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,20,1,21
241,2020-09-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,17,1,18
242,2020-09-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,29,0,29
243,2020-09-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,28,2,30
244,2020-09-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,27,2,29
245,2020-09-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,27,3,30
246,2020-09-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,21,1,22
247,2020-09-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,27,1,28
248,2020-09-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,25,1,26
249,2020-09-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,25,6,31
250,2020-09-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,18,0,18
251,2020-09-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,26,4,30
252,2020-09-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,24,3,27
253,2020-09-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,18,0,18
254,2020-09-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,17,3,20
255,2020-09-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,21,0,21
256,2020-09-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,27,2,29
257,2020-09-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,35,0,35
258,2020-09-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,34,0,34
259,2020-09-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,41,1,42
260,2020-09-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,38,2,40
261,2020-09-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,36,6,42
262,2020-09-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,40,1,41
