﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
39,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,110,192,302,15.8,27.7,8.7,76,10.5
40,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,81,166,247,16.9,26.5,0.1,56,11.2
41,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,179,265,444,17.1,29.7,2.2,50,9.6
42,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,124,183,307,15.3,24.1,61.7,95,2.2
43,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,70,102,172,12.1,15.5,12.6,95,0
44,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,235,379,614,10.7,19.4,0,68,6.4
45,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,201,288,489,11.1,22.4,0,65,12
46,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,119,199,318,10.7,25.1,0,26,14
47,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,85,170,255,14.1,24.2,10.7,89,6.3
48,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,192,288,480,15.2,23,0,79,6.7
49,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,240,338,578,14,25.3,0,48,8.6
50,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,222,330,552,14.4,28.2,0,6,15
51,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,180,318,498,15.3,29.4,0.7,56,9.1
52,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,178,230,408,10,17.2,0,33,11.3
53,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,106,143,249,8.9,18.5,0,83,7.4
54,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,74,128,202,12.6,19.8,2.8,99,4.6
55,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,143,210,353,11.1,19.5,0,96,2.6
56,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,221,295,516,11.1,21.9,0,50,8.9
57,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,193,328,521,11.7,22.7,1.8,49,7.8
58,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,80,130,210,11.6,15.7,20.7,94,0
59,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,152,180,332,14.6,23.8,0,85,4.3
60,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Kreuther,140,234,374,15,26.7,0,29,12.4
61,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Olympia,758,794,1552,15,24.2,1.3,95,6.3
62,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Olympia,928,949,1877,15.2,24.4,0,51,10.9
63,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1286,1285,2571,14.2,27.2,0,25,13
64,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1746,1842,3588,14.3,28.1,0,18,15
65,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1813,1922,3735,15.9,27.9,0,18,13.3
66,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1376,1450,2826,15.6,28.4,3.5,70,9.5
67,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1129,1167,2296,14.8,25.3,5.7,93,5.1
68,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1213,1228,2441,16,27.8,0.1,79,8.2
69,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1048,1023,2071,15.8,27.7,8.7,76,10.5
70,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1305,1430,2735,16.9,26.5,0.1,56,11.2
71,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1323,1426,2749,17.1,29.7,2.2,50,9.6
72,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Olympia,775,839,1614,15.3,24.1,61.7,95,2.2
73,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Olympia,518,569,1087,12.1,15.5,12.6,95,0
74,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1589,1694,3283,10.7,19.4,0,68,6.4
75,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1428,1543,2971,11.1,22.4,0,65,12
76,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1391,1357,2748,10.7,25.1,0,26,14
77,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1106,1135,2241,14.1,24.2,10.7,89,6.3
78,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1442,1539,2981,15.2,23,0,79,6.7
79,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1642,1766,3408,14,25.3,0,48,8.6
80,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1781,1957,3738,14.4,28.2,0,6,15
81,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1384,1547,2931,15.3,29.4,0.7,56,9.1
82,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1410,1617,3027,10,17.2,0,33,11.3
83,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1476,1618,3094,8.9,18.5,0,83,7.4
84,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1872,1952,3824,12.6,19.8,2.8,99,4.6
85,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1109,1176,2285,11.1,19.5,0,96,2.6
86,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1556,1635,3191,11.1,21.9,0,50,8.9
87,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1664,1716,3380,11.7,22.7,1.8,49,7.8
88,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Olympia,520,540,1060,11.6,15.7,20.7,94,0
89,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Olympia,1411,1338,2749,14.6,23.8,0,85,4.3
90,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Olympia,2069,1874,3943,15,26.7,0,29,12.4
91,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,489,482,971,15,24.2,1.3,95,6.3
92,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,466,450,916,15.2,24.4,0,51,10.9
93,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,520,516,1036,14.2,27.2,0,25,13
94,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1323,1299,2622,14.3,28.1,0,18,15
95,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1372,1400,2772,15.9,27.9,0,18,13.3
96,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1024,1170,2194,15.6,28.4,3.5,70,9.5
97,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,837,862,1699,14.8,25.3,5.7,93,5.1
98,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,841,844,1685,16,27.8,0.1,79,8.2
99,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,488,454,942,15.8,27.7,8.7,76,10.5
100,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,557,549,1106,16.9,26.5,0.1,56,11.2
101,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1103,1174,2277,17.1,29.7,2.2,50,9.6
102,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,604,813,1417,15.3,24.1,61.7,95,2.2
103,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,358,319,677,12.1,15.5,12.6,95,0
104,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1188,1224,2412,10.7,19.4,0,68,6.4
105,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1137,1147,2284,11.1,22.4,0,65,12
106,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,588,575,1163,10.7,25.1,0,26,14
107,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,499,440,939,14.1,24.2,10.7,89,6.3
108,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1204,1209,2413,15.2,23,0,79,6.7
109,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1258,1233,2491,14,25.3,0,48,8.6
110,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1386,1415,2801,14.4,28.2,0,6,15
111,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1084,1130,2214,15.3,29.4,0.7,56,9.1
112,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,909,921,1830,10,17.2,0,33,11.3
113,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,429,370,799,8.9,18.5,0,83,7.4
114,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,408,389,797,12.6,19.8,2.8,99,4.6
115,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,941,952,1893,11.1,19.5,0,96,2.6
116,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1315,1327,2642,11.1,21.9,0,50,8.9
117,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,1170,1201,2371,11.7,22.7,1.8,49,7.8
118,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,405,457,862,11.6,15.7,20.7,94,0
119,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,622,659,1281,14.6,23.8,0,85,4.3
120,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Hirsch,539,524,1063,15,26.7,0,29,12.4
121,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1446,1444,2890,15,24.2,1.3,95,6.3
122,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1537,1440,2977,15.2,24.4,0,51,10.9
123,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1666,1451,3117,14.2,27.2,0,25,13
124,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2818,2629,5447,14.3,28.1,0,18,15
125,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2891,2692,5583,15.9,27.9,0,18,13.3
126,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2201,2192,4393,15.6,28.4,3.5,70,9.5
127,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1938,1847,3785,14.8,25.3,5.7,93,5.1
128,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2001,1919,3920,16,27.8,0.1,79,8.2
129,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1731,1685,3416,15.8,27.7,8.7,76,10.5
130,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1612,1416,3028,16.9,26.5,0.1,56,11.2
131,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2391,2269,4660,17.1,29.7,2.2,50,9.6
132,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1478,1601,3079,15.3,24.1,61.7,95,2.2
133,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Margareten,935,802,1737,12.1,15.5,12.6,95,0
134,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2735,2669,5404,10.7,19.4,0,68,6.4
135,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2482,2418,4900,11.1,22.4,0,65,12
136,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1922,1878,3800,10.7,25.1,0,26,14
137,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1380,1290,2670,14.1,24.2,10.7,89,6.3
138,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2360,2289,4649,15.2,23,0,79,6.7
139,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2737,2586,5323,14,25.3,0,48,8.6
140,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2943,2773,5716,14.4,28.2,0,6,15
141,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2455,2334,4789,15.3,29.4,0.7,56,9.1
142,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2164,2073,4237,10,17.2,0,33,11.3
143,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1675,1539,3214,8.9,18.5,0,83,7.4
144,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1205,1079,2284,12.6,19.8,2.8,99,4.6
145,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1841,1853,3694,11.1,19.5,0,96,2.6
146,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2504,2440,4944,11.1,21.9,0,50,8.9
147,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2361,2304,4665,11.7,22.7,1.8,49,7.8
148,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Margareten,990,932,1922,11.6,15.7,20.7,94,0
149,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Margareten,1677,1580,3257,14.6,23.8,0,85,4.3
150,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Margareten,2045,1930,3975,15,26.7,0,29,12.4
151,2018-06-01T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1998,1972,3970,15,24.2,1.3,95,6.3
152,2018-06-02T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2563,2377,4940,15.2,24.4,0,51,10.9
153,2018-06-03T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3332,2886,6218,14.2,27.2,0,25,13
154,2018-06-04T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4178,3954,8132,14.3,28.1,0,18,15
155,2018-06-05T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4558,4306,8864,15.9,27.9,0,18,13.3
156,2018-06-06T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3190,3245,6435,15.6,28.4,3.5,70,9.5
157,2018-06-07T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2692,2607,5299,14.8,25.3,5.7,93,5.1
158,2018-06-08T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2850,2793,5643,16,27.8,0.1,79,8.2
159,2018-06-09T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2855,2540,5395,15.8,27.7,8.7,76,10.5
160,2018-06-10T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3148,2738,5886,16.9,26.5,0.1,56,11.2
161,2018-06-11T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3329,3239,6568,17.1,29.7,2.2,50,9.6
162,2018-06-12T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1923,2133,4056,15.3,24.1,61.7,95,2.2
163,2018-06-13T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1176,948,2124,12.1,15.5,12.6,95,0
164,2018-06-14T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4216,4016,8232,10.7,19.4,0,68,6.4
165,2018-06-15T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3709,3612,7321,11.1,22.4,0,65,12
166,2018-06-16T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3318,3018,6336,10.7,25.1,0,26,14
167,2018-06-17T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2278,2016,4294,14.1,24.2,10.7,89,6.3
168,2018-06-18T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3400,3162,6562,15.2,23,0,79,6.7
169,2018-06-19T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4139,3853,7992,14,25.3,0,48,8.6
170,2018-06-20T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,4726,4380,9106,14.4,28.2,0,6,15
171,2018-06-21T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3690,3483,7173,15.3,29.4,0.7,56,9.1
172,2018-06-22T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3000,2937,5937,10,17.2,0,33,11.3
173,2018-06-23T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2148,2129,4277,8.9,18.5,0,83,7.4
174,2018-06-24T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1966,1896,3862,12.6,19.8,2.8,99,4.6
175,2018-06-25T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2599,2514,5113,11.1,19.5,0,96,2.6
176,2018-06-26T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3672,3524,7196,11.1,21.9,0,50,8.9
177,2018-06-27T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3391,3359,6750,11.7,22.7,1.8,49,7.8
178,2018-06-28T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,1217,1239,2456,11.6,15.7,20.7,94,0
179,2018-06-29T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,2070,1966,4036,14.6,23.8,0,85,4.3
180,2018-06-30T00:00:00,2021-09-15T00:00:00,23.59,Erhardt,3310,3003,6313,15,26.7,0,29,12.4
