﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
63,2018-08-01T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,24,0,24
64,2018-08-01T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,21,3,24
65,2018-08-01T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,33,3,36
66,2018-08-01T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,23,5,28
67,2018-08-01T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,27,3,30
68,2018-08-01T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,34,4,38
69,2018-08-01T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,41,4,45
70,2018-08-01T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,65,3,68
71,2018-08-01T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,84,2,86
72,2018-08-01T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,66,6,72
73,2018-08-01T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,74,5,79
74,2018-08-01T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,70,4,74
75,2018-08-01T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,65,3,68
76,2018-08-01T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,51,3,54
77,2018-08-01T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,32,2,34
78,2018-08-01T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,33,0,33
79,2018-08-01T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,24,3,27
80,2018-08-01T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,24,1,25
81,2018-08-01T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,23,0,23
82,2018-08-01T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,32,3,35
83,2018-08-01T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,24,0,24
84,2018-08-01T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,17,1,18
85,2018-08-01T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,16,3,19
86,2018-08-01T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,20,0,20
87,2018-08-01T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,17,2,19
88,2018-08-01T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,19,0,19
89,2018-08-01T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,20,2,22
90,2018-08-01T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,27,5,32
91,2018-08-01T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,19,0,19
92,2018-08-01T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,14,0,14
93,2018-08-01T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,19,0,19
94,2018-08-01T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,12,1,13
95,2018-08-01T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,10,2,12
96,2018-08-01T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,9,0,9
97,2018-08-02T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,15,0,15
98,2018-08-02T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,6,0,6
99,2018-08-02T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,1,0,1
100,2018-08-02T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,8,0,8
101,2018-08-02T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,2,0,2
102,2018-08-02T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,0,1,1
103,2018-08-02T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,1,0,1
104,2018-08-02T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,1,0,1
105,2018-08-02T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,1,0,1
106,2018-08-02T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,1,0,1
107,2018-08-02T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,0,0,0
108,2018-08-02T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,1,0,1
109,2018-08-02T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,0,0,0
110,2018-08-02T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,2,0,2
111,2018-08-02T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,0,0,0
112,2018-08-02T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
113,2018-08-02T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
114,2018-08-02T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,1,0,1
115,2018-08-02T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,0,0,0
116,2018-08-02T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,1,1,2
117,2018-08-02T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,3,2,5
118,2018-08-02T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,3,0,3
119,2018-08-02T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,3,0,3
120,2018-08-02T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,8,1,9
121,2018-08-02T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,8,1,9
122,2018-08-02T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,21,2,23
123,2018-08-02T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,20,1,21
124,2018-08-02T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,28,0,28
125,2018-08-02T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,23,0,23
126,2018-08-02T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,33,3,36
127,2018-08-02T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,48,2,50
128,2018-08-02T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,50,1,51
129,2018-08-02T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,70,2,72
130,2018-08-02T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,79,2,81
131,2018-08-02T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,103,5,108
132,2018-08-02T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,84,3,87
133,2018-08-02T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,46,0,46
134,2018-08-02T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,37,1,38
135,2018-08-02T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,33,5,38
136,2018-08-02T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,31,0,31
137,2018-08-02T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,25,0,25
138,2018-08-02T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,27,0,27
139,2018-08-02T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,28,3,31
140,2018-08-02T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,21,0,21
141,2018-08-02T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,17,0,17
142,2018-08-02T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,14,0,14
143,2018-08-02T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,12,2,14
144,2018-08-02T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,22,0,22
145,2018-08-02T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,17,2,19
146,2018-08-02T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,20,3,23
147,2018-08-02T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,22,1,23
148,2018-08-02T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,17,2,19
149,2018-08-02T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,22,2,24
150,2018-08-02T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,15,1,16
151,2018-08-02T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,26,0,26
152,2018-08-02T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,17,0,17
153,2018-08-02T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,20,2,22
154,2018-08-02T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,15,0,15
155,2018-08-02T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,23,1,24
156,2018-08-02T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,12,2,14
157,2018-08-02T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,16,1,17
158,2018-08-02T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,19,2,21
159,2018-08-02T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,28,1,29
160,2018-08-02T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,22,4,26
161,2018-08-02T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,29,1,30
162,2018-08-02T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,40,1,41
163,2018-08-02T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,28,2,30
164,2018-08-02T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,45,3,48
165,2018-08-02T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,57,0,57
166,2018-08-02T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,56,2,58
167,2018-08-02T00:00:00,2021-09-16T17:30:00,2021-09-16T17:45:00,Arnulf,58,1,59
168,2018-08-02T00:00:00,2021-09-16T17:45:00,2021-09-16T18:00:00,Arnulf,71,1,72
169,2018-08-02T00:00:00,2021-09-16T18:00:00,2021-09-16T18:15:00,Arnulf,64,0,64
170,2018-08-02T00:00:00,2021-09-16T18:15:00,2021-09-16T18:30:00,Arnulf,84,4,88
171,2018-08-02T00:00:00,2021-09-16T18:30:00,2021-09-16T18:45:00,Arnulf,44,2,46
172,2018-08-02T00:00:00,2021-09-16T18:45:00,2021-09-16T19:00:00,Arnulf,48,2,50
173,2018-08-02T00:00:00,2021-09-16T19:00:00,2021-09-16T19:15:00,Arnulf,37,2,39
174,2018-08-02T00:00:00,2021-09-16T19:15:00,2021-09-16T19:30:00,Arnulf,38,1,39
175,2018-08-02T00:00:00,2021-09-16T19:30:00,2021-09-16T19:45:00,Arnulf,40,0,40
176,2018-08-02T00:00:00,2021-09-16T19:45:00,2021-09-16T20:00:00,Arnulf,30,1,31
177,2018-08-02T00:00:00,2021-09-16T20:00:00,2021-09-16T20:15:00,Arnulf,21,2,23
178,2018-08-02T00:00:00,2021-09-16T20:15:00,2021-09-16T20:30:00,Arnulf,17,0,17
179,2018-08-02T00:00:00,2021-09-16T20:30:00,2021-09-16T20:45:00,Arnulf,24,5,29
180,2018-08-02T00:00:00,2021-09-16T20:45:00,2021-09-16T21:00:00,Arnulf,21,0,21
181,2018-08-02T00:00:00,2021-09-16T21:00:00,2021-09-16T21:15:00,Arnulf,20,1,21
182,2018-08-02T00:00:00,2021-09-16T21:15:00,2021-09-16T21:30:00,Arnulf,12,1,13
183,2018-08-02T00:00:00,2021-09-16T21:30:00,2021-09-16T21:45:00,Arnulf,16,1,17
184,2018-08-02T00:00:00,2021-09-16T21:45:00,2021-09-16T22:00:00,Arnulf,25,0,25
185,2018-08-02T00:00:00,2021-09-16T22:00:00,2021-09-16T22:15:00,Arnulf,16,0,16
186,2018-08-02T00:00:00,2021-09-16T22:15:00,2021-09-16T22:30:00,Arnulf,15,3,18
187,2018-08-02T00:00:00,2021-09-16T22:30:00,2021-09-16T22:45:00,Arnulf,26,0,26
188,2018-08-02T00:00:00,2021-09-16T22:45:00,2021-09-16T23:00:00,Arnulf,12,2,14
189,2018-08-02T00:00:00,2021-09-16T23:00:00,2021-09-16T23:15:00,Arnulf,11,2,13
190,2018-08-02T00:00:00,2021-09-16T23:15:00,2021-09-16T23:30:00,Arnulf,18,0,18
191,2018-08-02T00:00:00,2021-09-16T23:30:00,2021-09-16T23:45:00,Arnulf,11,1,12
192,2018-08-02T00:00:00,2021-09-16T23:45:00,2021-09-16T00:00:00,Arnulf,14,1,15
193,2018-08-03T00:00:00,2021-09-16T00:00:00,2021-09-16T00:15:00,Arnulf,13,1,14
194,2018-08-03T00:00:00,2021-09-16T00:15:00,2021-09-16T00:30:00,Arnulf,12,2,14
195,2018-08-03T00:00:00,2021-09-16T00:30:00,2021-09-16T00:45:00,Arnulf,8,0,8
196,2018-08-03T00:00:00,2021-09-16T00:45:00,2021-09-16T01:00:00,Arnulf,8,0,8
197,2018-08-03T00:00:00,2021-09-16T01:00:00,2021-09-16T01:15:00,Arnulf,6,1,7
198,2018-08-03T00:00:00,2021-09-16T01:15:00,2021-09-16T01:30:00,Arnulf,1,1,2
199,2018-08-03T00:00:00,2021-09-16T01:30:00,2021-09-16T01:45:00,Arnulf,0,0,0
200,2018-08-03T00:00:00,2021-09-16T01:45:00,2021-09-16T02:00:00,Arnulf,0,0,0
201,2018-08-03T00:00:00,2021-09-16T02:00:00,2021-09-16T02:15:00,Arnulf,0,0,0
202,2018-08-03T00:00:00,2021-09-16T02:15:00,2021-09-16T02:30:00,Arnulf,3,0,3
203,2018-08-03T00:00:00,2021-09-16T02:30:00,2021-09-16T02:45:00,Arnulf,0,0,0
204,2018-08-03T00:00:00,2021-09-16T02:45:00,2021-09-16T03:00:00,Arnulf,0,0,0
205,2018-08-03T00:00:00,2021-09-16T03:00:00,2021-09-16T03:15:00,Arnulf,1,0,1
206,2018-08-03T00:00:00,2021-09-16T03:15:00,2021-09-16T03:30:00,Arnulf,0,0,0
207,2018-08-03T00:00:00,2021-09-16T03:30:00,2021-09-16T03:45:00,Arnulf,2,1,3
208,2018-08-03T00:00:00,2021-09-16T03:45:00,2021-09-16T04:00:00,Arnulf,0,0,0
209,2018-08-03T00:00:00,2021-09-16T04:00:00,2021-09-16T04:15:00,Arnulf,0,0,0
210,2018-08-03T00:00:00,2021-09-16T04:15:00,2021-09-16T04:30:00,Arnulf,2,0,2
211,2018-08-03T00:00:00,2021-09-16T04:30:00,2021-09-16T04:45:00,Arnulf,1,0,1
212,2018-08-03T00:00:00,2021-09-16T04:45:00,2021-09-16T05:00:00,Arnulf,0,0,0
213,2018-08-03T00:00:00,2021-09-16T05:00:00,2021-09-16T05:15:00,Arnulf,2,1,3
214,2018-08-03T00:00:00,2021-09-16T05:15:00,2021-09-16T05:30:00,Arnulf,4,0,4
215,2018-08-03T00:00:00,2021-09-16T05:30:00,2021-09-16T05:45:00,Arnulf,7,0,7
216,2018-08-03T00:00:00,2021-09-16T05:45:00,2021-09-16T06:00:00,Arnulf,6,2,8
217,2018-08-03T00:00:00,2021-09-16T06:00:00,2021-09-16T06:15:00,Arnulf,11,1,12
218,2018-08-03T00:00:00,2021-09-16T06:15:00,2021-09-16T06:30:00,Arnulf,21,3,24
219,2018-08-03T00:00:00,2021-09-16T06:30:00,2021-09-16T06:45:00,Arnulf,23,0,23
220,2018-08-03T00:00:00,2021-09-16T06:45:00,2021-09-16T07:00:00,Arnulf,16,0,16
221,2018-08-03T00:00:00,2021-09-16T07:00:00,2021-09-16T07:15:00,Arnulf,31,0,31
222,2018-08-03T00:00:00,2021-09-16T07:15:00,2021-09-16T07:30:00,Arnulf,35,0,35
223,2018-08-03T00:00:00,2021-09-16T07:30:00,2021-09-16T07:45:00,Arnulf,46,2,48
224,2018-08-03T00:00:00,2021-09-16T07:45:00,2021-09-16T08:00:00,Arnulf,45,2,47
225,2018-08-03T00:00:00,2021-09-16T08:00:00,2021-09-16T08:15:00,Arnulf,67,4,71
226,2018-08-03T00:00:00,2021-09-16T08:15:00,2021-09-16T08:30:00,Arnulf,47,4,51
227,2018-08-03T00:00:00,2021-09-16T08:30:00,2021-09-16T08:45:00,Arnulf,63,5,68
228,2018-08-03T00:00:00,2021-09-16T08:45:00,2021-09-16T09:00:00,Arnulf,67,2,69
229,2018-08-03T00:00:00,2021-09-16T09:00:00,2021-09-16T09:15:00,Arnulf,42,3,45
230,2018-08-03T00:00:00,2021-09-16T09:15:00,2021-09-16T09:30:00,Arnulf,42,2,44
231,2018-08-03T00:00:00,2021-09-16T09:30:00,2021-09-16T09:45:00,Arnulf,25,1,26
232,2018-08-03T00:00:00,2021-09-16T09:45:00,2021-09-16T10:00:00,Arnulf,20,1,21
233,2018-08-03T00:00:00,2021-09-16T10:00:00,2021-09-16T10:15:00,Arnulf,25,0,25
234,2018-08-03T00:00:00,2021-09-16T10:15:00,2021-09-16T10:30:00,Arnulf,20,2,22
235,2018-08-03T00:00:00,2021-09-16T10:30:00,2021-09-16T10:45:00,Arnulf,20,0,20
236,2018-08-03T00:00:00,2021-09-16T10:45:00,2021-09-16T11:00:00,Arnulf,15,1,16
237,2018-08-03T00:00:00,2021-09-16T11:00:00,2021-09-16T11:15:00,Arnulf,17,1,18
238,2018-08-03T00:00:00,2021-09-16T11:15:00,2021-09-16T11:30:00,Arnulf,12,2,14
239,2018-08-03T00:00:00,2021-09-16T11:30:00,2021-09-16T11:45:00,Arnulf,18,0,18
240,2018-08-03T00:00:00,2021-09-16T11:45:00,2021-09-16T12:00:00,Arnulf,26,2,28
241,2018-08-03T00:00:00,2021-09-16T12:00:00,2021-09-16T12:15:00,Arnulf,28,2,30
242,2018-08-03T00:00:00,2021-09-16T12:15:00,2021-09-16T12:30:00,Arnulf,29,0,29
243,2018-08-03T00:00:00,2021-09-16T12:30:00,2021-09-16T12:45:00,Arnulf,23,1,24
244,2018-08-03T00:00:00,2021-09-16T12:45:00,2021-09-16T13:00:00,Arnulf,32,3,35
245,2018-08-03T00:00:00,2021-09-16T13:00:00,2021-09-16T13:15:00,Arnulf,27,2,29
246,2018-08-03T00:00:00,2021-09-16T13:15:00,2021-09-16T13:30:00,Arnulf,16,0,16
247,2018-08-03T00:00:00,2021-09-16T13:30:00,2021-09-16T13:45:00,Arnulf,21,3,24
248,2018-08-03T00:00:00,2021-09-16T13:45:00,2021-09-16T14:00:00,Arnulf,16,1,17
249,2018-08-03T00:00:00,2021-09-16T14:00:00,2021-09-16T14:15:00,Arnulf,21,1,22
250,2018-08-03T00:00:00,2021-09-16T14:15:00,2021-09-16T14:30:00,Arnulf,31,1,32
251,2018-08-03T00:00:00,2021-09-16T14:30:00,2021-09-16T14:45:00,Arnulf,30,3,33
252,2018-08-03T00:00:00,2021-09-16T14:45:00,2021-09-16T15:00:00,Arnulf,23,1,24
253,2018-08-03T00:00:00,2021-09-16T15:00:00,2021-09-16T15:15:00,Arnulf,24,6,30
254,2018-08-03T00:00:00,2021-09-16T15:15:00,2021-09-16T15:30:00,Arnulf,27,6,33
255,2018-08-03T00:00:00,2021-09-16T15:30:00,2021-09-16T15:45:00,Arnulf,14,5,19
256,2018-08-03T00:00:00,2021-09-16T15:45:00,2021-09-16T16:00:00,Arnulf,25,1,26
257,2018-08-03T00:00:00,2021-09-16T16:00:00,2021-09-16T16:15:00,Arnulf,34,2,36
258,2018-08-03T00:00:00,2021-09-16T16:15:00,2021-09-16T16:30:00,Arnulf,54,3,57
259,2018-08-03T00:00:00,2021-09-16T16:30:00,2021-09-16T16:45:00,Arnulf,28,5,33
260,2018-08-03T00:00:00,2021-09-16T16:45:00,2021-09-16T17:00:00,Arnulf,33,4,37
261,2018-08-03T00:00:00,2021-09-16T17:00:00,2021-09-16T17:15:00,Arnulf,60,6,66
262,2018-08-03T00:00:00,2021-09-16T17:15:00,2021-09-16T17:30:00,Arnulf,46,2,48
