﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
43,2019-10-01T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,18,0,18
44,2019-10-01T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,21,0,21
45,2019-10-01T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,22,2,24
46,2019-10-01T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,25,1,26
47,2019-10-01T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,35,1,36
48,2019-10-01T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,15,0,15
49,2019-10-01T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,27,0,27
50,2019-10-01T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,30,1,31
51,2019-10-01T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,23,1,24
52,2019-10-01T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,23,2,25
53,2019-10-01T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,25,3,28
54,2019-10-01T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,34,0,34
55,2019-10-01T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,25,2,27
56,2019-10-01T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,21,0,21
57,2019-10-01T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,21,2,23
58,2019-10-01T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,27,0,27
59,2019-10-01T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,22,5,27
60,2019-10-01T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,15,1,16
61,2019-10-01T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,26,0,26
62,2019-10-01T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,22,1,23
63,2019-10-01T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,32,0,32
64,2019-10-01T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,27,4,31
65,2019-10-01T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,24,2,26
66,2019-10-01T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,43,2,45
67,2019-10-01T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,58,0,58
68,2019-10-01T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,40,3,43
69,2019-10-01T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,43,1,44
70,2019-10-01T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,61,2,63
71,2019-10-01T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,64,5,69
72,2019-10-01T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,73,3,76
73,2019-10-01T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,56,3,59
74,2019-10-01T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,66,9,75
75,2019-10-01T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,55,4,59
76,2019-10-01T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,52,4,56
77,2019-10-01T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,36,1,37
78,2019-10-01T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,34,2,36
79,2019-10-01T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,38,1,39
80,2019-10-01T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,29,1,30
81,2019-10-01T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,27,0,27
82,2019-10-01T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,7,2,9
83,2019-10-01T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,7,1,8
84,2019-10-01T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,13,0,13
85,2019-10-01T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,9,0,9
86,2019-10-01T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,14,1,15
87,2019-10-01T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,9,0,9
88,2019-10-01T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,14,1,15
89,2019-10-01T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,5,2,7
90,2019-10-01T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,9,3,12
91,2019-10-01T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,9,1,10
92,2019-10-01T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,7,0,7
93,2019-10-01T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,2,0,2
94,2019-10-01T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,3,3,6
95,2019-10-01T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,6,1,7
96,2019-10-01T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,4,0,4
97,2019-10-02T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,4,0,4
98,2019-10-02T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,1,0,1
99,2019-10-02T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,1,0,1
100,2019-10-02T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,2,0,2
101,2019-10-02T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
102,2019-10-02T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,1,0,1
103,2019-10-02T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
104,2019-10-02T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,2,0,2
105,2019-10-02T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,0,0,0
106,2019-10-02T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,0,0,0
107,2019-10-02T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,0,0,0
108,2019-10-02T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
109,2019-10-02T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
110,2019-10-02T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
111,2019-10-02T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
112,2019-10-02T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,0,0,0
113,2019-10-02T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,0,0,0
114,2019-10-02T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,1,1,2
115,2019-10-02T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,0,0,0
116,2019-10-02T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,0,1,1
117,2019-10-02T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,0,0,0
118,2019-10-02T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,4,0,4
119,2019-10-02T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,4,0,4
120,2019-10-02T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,5,1,6
121,2019-10-02T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,2,1,3
122,2019-10-02T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,9,3,12
123,2019-10-02T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,11,1,12
124,2019-10-02T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,11,1,12
125,2019-10-02T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,17,2,19
126,2019-10-02T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,28,0,28
127,2019-10-02T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,25,3,28
128,2019-10-02T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,42,1,43
129,2019-10-02T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,35,2,37
130,2019-10-02T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,44,1,45
131,2019-10-02T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,38,1,39
132,2019-10-02T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,35,2,37
133,2019-10-02T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,20,0,20
134,2019-10-02T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,15,3,18
135,2019-10-02T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,18,0,18
136,2019-10-02T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,20,1,21
137,2019-10-02T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,15,1,16
138,2019-10-02T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,19,1,20
139,2019-10-02T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,16,0,16
140,2019-10-02T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,5,0,5
141,2019-10-02T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,18,2,20
142,2019-10-02T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,10,1,11
143,2019-10-02T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,13,1,14
144,2019-10-02T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,8,0,8
145,2019-10-02T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,8,0,8
146,2019-10-02T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,12,1,13
147,2019-10-02T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,12,0,12
148,2019-10-02T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,7,1,8
149,2019-10-02T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,14,0,14
150,2019-10-02T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,16,0,16
151,2019-10-02T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,12,0,12
152,2019-10-02T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,17,0,17
153,2019-10-02T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,9,0,9
154,2019-10-02T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,15,1,16
155,2019-10-02T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,13,1,14
156,2019-10-02T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,17,0,17
157,2019-10-02T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,13,2,15
158,2019-10-02T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,14,3,17
159,2019-10-02T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,15,1,16
160,2019-10-02T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,11,3,14
161,2019-10-02T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,15,1,16
162,2019-10-02T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,12,2,14
163,2019-10-02T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,27,1,28
164,2019-10-02T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,24,2,26
165,2019-10-02T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,21,0,21
166,2019-10-02T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,25,0,25
167,2019-10-02T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,28,1,29
168,2019-10-02T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,32,7,39
169,2019-10-02T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,31,3,34
170,2019-10-02T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,20,0,20
171,2019-10-02T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,20,1,21
172,2019-10-02T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,20,0,20
173,2019-10-02T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,13,0,13
174,2019-10-02T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,12,3,15
175,2019-10-02T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,12,0,12
176,2019-10-02T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,8,1,9
177,2019-10-02T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,8,1,9
178,2019-10-02T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,9,3,12
179,2019-10-02T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,8,1,9
180,2019-10-02T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,9,0,9
181,2019-10-02T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,4,0,4
182,2019-10-02T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,10,2,12
183,2019-10-02T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,2,0,2
184,2019-10-02T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,4,1,5
185,2019-10-02T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,8,0,8
186,2019-10-02T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,6,1,7
187,2019-10-02T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,3,0,3
188,2019-10-02T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,3,1,4
189,2019-10-02T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,1,0,1
190,2019-10-02T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,1,3,4
191,2019-10-02T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,0,1,1
192,2019-10-02T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,1,0,1
193,2019-10-03T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,4,1,5
194,2019-10-03T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,1,0,1
195,2019-10-03T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,0,0,0
196,2019-10-03T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,1,0,1
197,2019-10-03T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
198,2019-10-03T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,0,0,0
199,2019-10-03T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
200,2019-10-03T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,0,0,0
201,2019-10-03T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,1,0,1
202,2019-10-03T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,0,0,0
203,2019-10-03T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,1,0,1
204,2019-10-03T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
205,2019-10-03T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
206,2019-10-03T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
207,2019-10-03T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
208,2019-10-03T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,0,0,0
209,2019-10-03T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,2,0,2
210,2019-10-03T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,1,0,1
211,2019-10-03T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,0,0,0
212,2019-10-03T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,0,0,0
213,2019-10-03T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,2,0,2
214,2019-10-03T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,1,0,1
215,2019-10-03T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,0,0,0
216,2019-10-03T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,1,1,2
217,2019-10-03T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,3,0,3
218,2019-10-03T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,2,1,3
219,2019-10-03T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,1,1,2
220,2019-10-03T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,0,2,2
221,2019-10-03T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,0,0,0
222,2019-10-03T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,1,0,1
223,2019-10-03T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,3,0,3
224,2019-10-03T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,5,1,6
225,2019-10-03T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,2,0,2
226,2019-10-03T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,6,0,6
227,2019-10-03T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,5,0,5
228,2019-10-03T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,8,0,8
229,2019-10-03T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,2,0,2
230,2019-10-03T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,3,0,3
231,2019-10-03T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,9,1,10
232,2019-10-03T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,9,0,9
233,2019-10-03T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,12,1,13
234,2019-10-03T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,7,0,7
235,2019-10-03T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,11,0,11
236,2019-10-03T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,18,1,19
237,2019-10-03T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,12,2,14
238,2019-10-03T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,11,1,12
239,2019-10-03T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,11,0,11
240,2019-10-03T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,14,0,14
241,2019-10-03T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,7,0,7
242,2019-10-03T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,14,0,14
243,2019-10-03T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,12,0,12
244,2019-10-03T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,13,1,14
245,2019-10-03T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,12,1,13
246,2019-10-03T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,14,1,15
247,2019-10-03T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,15,0,15
248,2019-10-03T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,11,0,11
249,2019-10-03T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,14,4,18
250,2019-10-03T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,8,3,11
251,2019-10-03T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,12,0,12
252,2019-10-03T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,18,2,20
253,2019-10-03T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,28,1,29
254,2019-10-03T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,24,0,24
255,2019-10-03T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,12,0,12
256,2019-10-03T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,14,2,16
257,2019-10-03T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,20,5,25
258,2019-10-03T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,14,3,17
259,2019-10-03T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,14,0,14
260,2019-10-03T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,8,1,9
261,2019-10-03T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,13,5,18
262,2019-10-03T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,6,2,8
