﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
37,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,46,71,117,-2.5,6,0,5,8.2
38,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,100,139,239,-2.1,4.6,1.6,75,0.1
39,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,108,149,257,-1.3,7.2,0,74,0.2
40,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,145,170,315,3.6,14.5,0,96,7.6
41,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,135,173,308,2.3,11.2,0.9,55,5.6
42,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,52,71,123,0,5.4,0,85,0.3
43,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,44,68,112,-3.2,5.1,0,56,7.5
44,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,131,165,296,-0.6,7.2,0,75,2.9
45,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,133,169,302,-1.1,12.8,0,74,7.5
46,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,140,178,318,-0.7,12.8,0,39,8.4
47,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,144,177,321,0.2,12.4,0,63,6.5
48,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,110,173,283,-1.2,12.2,4.9,50,6.6
49,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,21,29,50,0.5,6.2,2.9,93,0
50,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,19,34,53,-0.8,1.6,1.9,78,0.3
51,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,103,135,238,-1.4,1.6,0,79,0
52,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,110,135,245,-2.9,1.4,0,66,7.6
53,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,121,146,267,-4,0.6,0,91,2.7
54,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,103,132,235,-3.9,0,0,99,0
55,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,119,160,279,-3.2,8.7,0,44,7.9
56,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,37,53,90,-1.5,7.5,0,98,2.7
57,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,54,57,111,0.6,8.3,1.4,99,2.1
58,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,137,149,286,2.6,10.8,0.2,96,5.4
59,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,107,128,235,1.6,6.8,2.2,88,1.7
60,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,79,106,185,1.1,4.7,2.2,95,1.8
61,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,137,173,310,2.2,10.5,2.2,86,7.2
62,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Kreuther,108,136,244,8.7,14.2,0,78,2.1
63,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Olympia,259,310,569,-2.6,4.9,0,21,7.6
64,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Olympia,369,382,751,-4.6,4.1,0,30,7.8
65,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Olympia,376,373,749,-4.2,8.4,1.9,85,4.2
66,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Olympia,174,217,391,2.8,7,0.8,96,0
67,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Olympia,375,348,723,-1.3,4.7,0,74,0.4
68,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Olympia,509,487,996,-2.5,6,0,5,8.2
69,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Olympia,686,687,1373,-2.1,4.6,1.6,75,0.1
70,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Olympia,798,839,1637,-1.3,7.2,0,74,0.2
71,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Olympia,888,932,1820,3.6,14.5,0,96,7.6
72,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Olympia,860,892,1752,2.3,11.2,0.9,55,5.6
73,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Olympia,475,498,973,0,5.4,0,85,0.3
74,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Olympia,607,562,1169,-3.2,5.1,0,56,7.5
75,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Olympia,842,875,1717,-0.6,7.2,0,75,2.9
76,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Olympia,935,975,1910,-1.1,12.8,0,74,7.5
77,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Olympia,972,1033,2005,-0.7,12.8,0,39,8.4
78,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Olympia,909,965,1874,0.2,12.4,0,63,6.5
79,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Olympia,882,894,1776,-1.2,12.2,4.9,50,6.6
80,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Olympia,233,241,474,0.5,6.2,2.9,93,0
81,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Olympia,326,277,603,-0.8,1.6,1.9,78,0.3
82,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Olympia,647,699,1346,-1.4,1.6,0,79,0
83,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Olympia,773,763,1536,-2.9,1.4,0,66,7.6
84,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Olympia,729,719,1448,-4,0.6,0,91,2.7
85,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Olympia,645,663,1308,-3.9,0,0,99,0
86,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Olympia,766,771,1537,-3.2,8.7,0,44,7.9
87,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Olympia,395,415,810,-1.5,7.5,0,98,2.7
88,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Olympia,459,433,892,0.6,8.3,1.4,99,2.1
89,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Olympia,788,791,1579,2.6,10.8,0.2,96,5.4
90,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Olympia,628,619,1247,1.6,6.8,2.2,88,1.7
91,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Olympia,573,565,1138,1.1,4.7,2.2,95,1.8
92,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Olympia,793,778,1571,2.2,10.5,2.2,86,7.2
93,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Olympia,687,711,1398,8.7,14.2,0,78,2.1
94,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,109,106,215,-2.6,4.9,0,21,7.6
95,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,269,306,575,-4.6,4.1,0,30,7.8
96,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,261,271,532,-4.2,8.4,1.9,85,4.2
97,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,87,84,171,2.8,7,0.8,96,0
98,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,119,114,233,-1.3,4.7,0,74,0.4
99,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,182,222,404,-2.5,6,0,5,8.2
100,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,555,605,1160,-2.1,4.6,1.6,75,0.1
101,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,551,603,1154,-1.3,7.2,0,74,0.2
102,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,728,738,1466,3.6,14.5,0,96,7.6
103,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,655,709,1364,2.3,11.2,0.9,55,5.6
104,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,176,211,387,0,5.4,0,85,0.3
105,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,249,232,481,-3.2,5.1,0,56,7.5
106,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,666,708,1374,-0.6,7.2,0,75,2.9
107,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,738,758,1496,-1.1,12.8,0,74,7.5
108,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,796,821,1617,-0.7,12.8,0,39,8.4
109,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,774,772,1546,0.2,12.4,0,63,6.5
110,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,680,708,1388,-1.2,12.2,4.9,50,6.6
111,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,108,107,215,0.5,6.2,2.9,93,0
112,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,92,78,170,-0.8,1.6,1.9,78,0.3
113,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,449,450,899,-1.4,1.6,0,79,0
114,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,592,633,1225,-2.9,1.4,0,66,7.6
115,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,558,574,1132,-4,0.6,0,91,2.7
116,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,541,581,1122,-3.9,0,0,99,0
117,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,531,555,1086,-3.2,8.7,0,44,7.9
118,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,168,193,361,-1.5,7.5,0,98,2.7
119,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,194,173,367,0.6,8.3,1.4,99,2.1
120,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,642,709,1351,2.6,10.8,0.2,96,5.4
121,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,483,526,1009,1.6,6.8,2.2,88,1.7
122,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,430,493,923,1.1,4.7,2.2,95,1.8
123,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,586,623,1209,2.2,10.5,2.2,86,7.2
124,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Hirsch,475,543,1018,8.7,14.2,0,78,2.1
125,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Margareten,300,325,625,-2.6,4.9,0,21,7.6
126,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Margareten,637,688,1325,-4.6,4.1,0,30,7.8
127,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Margareten,657,700,1357,-4.2,8.4,1.9,85,4.2
128,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Margareten,386,417,803,2.8,7,0.8,96,0
129,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Margareten,381,392,773,-1.3,4.7,0,74,0.4
130,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Margareten,549,564,1113,-2.5,6,0,5,8.2
131,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1026,1063,2089,-2.1,4.6,1.6,75,0.1
132,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1100,1111,2211,-1.3,7.2,0,74,0.2
133,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1433,1455,2888,3.6,14.5,0,96,7.6
134,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1324,1387,2711,2.3,11.2,0.9,55,5.6
135,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Margareten,729,754,1483,0,5.4,0,85,0.3
136,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Margareten,669,656,1325,-3.2,5.1,0,56,7.5
137,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1279,1368,2647,-0.6,7.2,0,75,2.9
138,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1451,1502,2953,-1.1,12.8,0,74,7.5
139,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1497,1509,3006,-0.7,12.8,0,39,8.4
140,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1497,1530,3027,0.2,12.4,0,63,6.5
141,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1406,1396,2802,-1.2,12.2,4.9,50,6.6
142,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Margareten,512,509,1021,0.5,6.2,2.9,93,0
143,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Margareten,296,312,608,-0.8,1.6,1.9,78,0.3
144,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Margareten,877,953,1830,-1.4,1.6,0,79,0
145,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1199,1253,2452,-2.9,1.4,0,66,7.6
146,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1125,1199,2324,-4,0.6,0,91,2.7
147,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1099,1153,2252,-3.9,0,0,99,0
148,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1096,1173,2269,-3.2,8.7,0,44,7.9
149,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Margareten,688,713,1401,-1.5,7.5,0,98,2.7
150,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Margareten,481,495,976,0.6,8.3,1.4,99,2.1
151,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1204,1227,2431,2.6,10.8,0.2,96,5.4
152,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1014,1050,2064,1.6,6.8,2.2,88,1.7
153,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Margareten,840,923,1763,1.1,4.7,2.2,95,1.8
154,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1151,1244,2395,2.2,10.5,2.2,86,7.2
155,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Margareten,1058,1109,2167,8.7,14.2,0,78,2.1
156,2020-01-01T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,456,505,961,-2.6,4.9,0,21,7.6
157,2020-01-02T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,908,960,1868,-4.6,4.1,0,30,7.8
158,2020-01-03T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,968,921,1889,-4.2,8.4,1.9,85,4.2
159,2020-01-04T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,532,540,1072,2.8,7,0.8,96,0
160,2020-01-05T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,579,634,1213,-1.3,4.7,0,74,0.4
161,2020-01-06T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1097,959,2056,-2.5,6,0,5,8.2
162,2020-01-07T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1491,1404,2895,-2.1,4.6,1.6,75,0.1
163,2020-01-08T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1683,1657,3340,-1.3,7.2,0,74,0.2
164,2020-01-09T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2079,2016,4095,3.6,14.5,0,96,7.6
165,2020-01-10T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1988,1948,3936,2.3,11.2,0.9,55,5.6
166,2020-01-11T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1054,981,2035,0,5.4,0,85,0.3
167,2020-01-12T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1249,1221,2470,-3.2,5.1,0,56,7.5
168,2020-01-13T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1905,1789,3694,-0.6,7.2,0,75,2.9
169,2020-01-14T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2134,2038,4172,-1.1,12.8,0,74,7.5
170,2020-01-15T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2169,2175,4344,-0.7,12.8,0,39,8.4
171,2020-01-16T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2216,2189,4405,0.2,12.4,0,63,6.5
172,2020-01-17T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,2010,1901,3911,-1.2,12.2,4.9,50,6.6
173,2020-01-18T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,655,648,1303,0.5,6.2,2.9,93,0
174,2020-01-19T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,557,547,1104,-0.8,1.6,1.9,78,0.3
175,2020-01-20T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1517,1503,3020,-1.4,1.6,0,79,0
176,2020-01-21T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1775,1756,3531,-2.9,1.4,0,66,7.6
177,2020-01-22T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1708,1706,3414,-4,0.6,0,91,2.7
178,2020-01-23T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1624,1566,3190,-3.9,0,0,99,0
179,2020-01-24T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1638,1594,3232,-3.2,8.7,0,44,7.9
180,2020-01-25T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,974,991,1965,-1.5,7.5,0,98,2.7
181,2020-01-26T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,968,1016,1984,0.6,8.3,1.4,99,2.1
182,2020-01-27T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1848,1774,3622,2.6,10.8,0.2,96,5.4
183,2020-01-28T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1505,1460,2965,1.6,6.8,2.2,88,1.7
184,2020-01-29T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1339,1370,2709,1.1,4.7,2.2,95,1.8
185,2020-01-30T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1794,1859,3653,2.2,10.5,2.2,86,7.2
186,2020-01-31T00:00:00,2021-09-27T00:00:00,23.59,Erhardt,1658,1671,3329,8.7,14.2,0,78,2.1
