﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
12,Migrationshintergrund Kinder,deutsch,2022,11 Milbertshofen - Am Hart,72.2,6233,8636,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
13,Migrationshintergrund Kinder,deutsch,2022,12 Schwabing - Freimann,51.7,4784,9246,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
14,Migrationshintergrund Kinder,deutsch,2022,13 Bogenhausen,46.7,5744,12293,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
15,Migrationshintergrund Kinder,deutsch,2022,14 Berg am Laim,65.3,3857,5911,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
16,Migrationshintergrund Kinder,deutsch,2022,15 Trudering - Riem,50.3,6298,12517,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
17,Migrationshintergrund Kinder,deutsch,2022,16 Ramersdorf - Perlach,67.5,10475,15526,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
18,Migrationshintergrund Kinder,deutsch,2022,17 Obergiesing - Fasangarten,54.3,3249,5978,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
19,Migrationshintergrund Kinder,deutsch,2022,18 Untergiesing - Harlaching,41.1,2560,6230,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
20,Migrationshintergrund Kinder,deutsch,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,50.6,6220,12295,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
21,Migrationshintergrund Kinder,deutsch,2022,20 Hadern,55.3,3508,6349,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
22,Migrationshintergrund Kinder,deutsch,2022,21 Pasing - Obermenzing,44.5,5097,11466,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
23,Migrationshintergrund Kinder,deutsch,2022,22 Aubing - Lochhausen - Langwied,55.2,4540,8222,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
24,Migrationshintergrund Kinder,deutsch,2022,23 Allach - Untermenzing,41.8,2302,5510,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
25,Migrationshintergrund Kinder,deutsch,2022,24 Feldmoching - Hasenbergl,59.8,5331,8921,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
26,Migrationshintergrund Kinder,deutsch,2022,25 Laim,53.5,3113,5815,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
27,Migrationshintergrund Kinder,deutsch,2021,Stadt München,53.2,104450,196516,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
28,Migrationshintergrund Kinder,deutsch,2021,01 Altstadt - Lehel,43.5,937,2154,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
29,Migrationshintergrund Kinder,deutsch,2021,02 Ludwigsvorstadt - Isarvorstadt,40.4,2055,5089,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
30,Migrationshintergrund Kinder,deutsch,2021,03 Maxvorstadt,46.8,2043,4369,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
31,Migrationshintergrund Kinder,deutsch,2021,04 Schwabing - West,45.2,3460,7648,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
32,Migrationshintergrund Kinder,deutsch,2021,05 Au - Haidhausen,44.6,3495,7833,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
33,Migrationshintergrund Kinder,deutsch,2021,06 Sendling,47.4,2120,4472,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
34,Migrationshintergrund Kinder,deutsch,2021,07 Sendling - Westpark,57.2,4190,7326,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
35,Migrationshintergrund Kinder,deutsch,2021,08 Schwanthalerhöhe,56.8,1972,3473,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
36,Migrationshintergrund Kinder,deutsch,2021,09 Neuhausen - Nymphenburg,50.4,6301,12492,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
37,Migrationshintergrund Kinder,deutsch,2021,10 Moosach,62.1,4122,6643,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
38,Migrationshintergrund Kinder,deutsch,2021,11 Milbertshofen - Am Hart,73.4,6377,8685,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
39,Migrationshintergrund Kinder,deutsch,2021,12 Schwabing - Freimann,52.3,4923,9416,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
40,Migrationshintergrund Kinder,deutsch,2021,13 Bogenhausen,46.9,5781,12339,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
41,Migrationshintergrund Kinder,deutsch,2021,14 Berg am Laim,66.3,3971,5985,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
42,Migrationshintergrund Kinder,deutsch,2021,15 Trudering - Riem,50.4,6401,12708,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
43,Migrationshintergrund Kinder,deutsch,2021,16 Ramersdorf - Perlach,67.9,10496,15467,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
44,Migrationshintergrund Kinder,deutsch,2021,17 Obergiesing - Fasangarten,55.3,3413,6171,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
45,Migrationshintergrund Kinder,deutsch,2021,18 Untergiesing - Harlaching,41.4,2566,6195,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
46,Migrationshintergrund Kinder,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,50.8,6239,12273,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
47,Migrationshintergrund Kinder,deutsch,2021,20 Hadern,54.7,3438,6290,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
48,Migrationshintergrund Kinder,deutsch,2021,21 Pasing - Obermenzing,43.8,4977,11376,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
49,Migrationshintergrund Kinder,deutsch,2021,22 Aubing - Lochhausen - Langwied,55.1,4338,7872,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
50,Migrationshintergrund Kinder,deutsch,2021,23 Allach - Untermenzing,41.7,2246,5389,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
51,Migrationshintergrund Kinder,deutsch,2021,24 Feldmoching - Hasenbergl,60.2,5444,9041,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
52,Migrationshintergrund Kinder,deutsch,2021,25 Laim,54.1,3145,5810,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
53,Migrationshintergrund Kinder,deutsch,2020,Stadt München,52.8,103093,195333,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
54,Migrationshintergrund Kinder,deutsch,2020,01 Altstadt - Lehel,42.2,913,2164,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
55,Migrationshintergrund Kinder,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,40.3,2068,5133,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
56,Migrationshintergrund Kinder,deutsch,2020,03 Maxvorstadt,46.6,2036,4373,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
57,Migrationshintergrund Kinder,deutsch,2020,04 Schwabing - West,45.4,3505,7720,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
58,Migrationshintergrund Kinder,deutsch,2020,05 Au - Haidhausen,43.9,3409,7763,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
59,Migrationshintergrund Kinder,deutsch,2020,06 Sendling,47.6,2128,4468,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
60,Migrationshintergrund Kinder,deutsch,2020,07 Sendling - Westpark,57.2,4161,7274,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
61,Migrationshintergrund Kinder,deutsch,2020,08 Schwanthalerhöhe,56.4,1977,3505,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
62,Migrationshintergrund Kinder,deutsch,2020,09 Neuhausen - Nymphenburg,49.9,6221,12478,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
63,Migrationshintergrund Kinder,deutsch,2020,10 Moosach,61.7,4116,6674,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
64,Migrationshintergrund Kinder,deutsch,2020,11 Milbertshofen - Am Hart,73.6,6444,8758,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
65,Migrationshintergrund Kinder,deutsch,2020,12 Schwabing - Freimann,52.3,4911,9395,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
66,Migrationshintergrund Kinder,deutsch,2020,13 Bogenhausen,46.2,5628,12182,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
67,Migrationshintergrund Kinder,deutsch,2020,14 Berg am Laim,65.3,3893,5959,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
68,Migrationshintergrund Kinder,deutsch,2020,15 Trudering - Riem,50.1,6392,12749,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
69,Migrationshintergrund Kinder,deutsch,2020,16 Ramersdorf - Perlach,67.9,10498,15469,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
70,Migrationshintergrund Kinder,deutsch,2020,17 Obergiesing - Fasangarten,55.3,3428,6198,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
71,Migrationshintergrund Kinder,deutsch,2020,18 Untergiesing - Harlaching,40.5,2482,6127,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
72,Migrationshintergrund Kinder,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,50.6,6142,12134,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
73,Migrationshintergrund Kinder,deutsch,2020,20 Hadern,53.6,3331,6210,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
74,Migrationshintergrund Kinder,deutsch,2020,21 Pasing - Obermenzing,42.6,4749,11138,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
75,Migrationshintergrund Kinder,deutsch,2020,22 Aubing - Lochhausen - Langwied,54.3,4052,7468,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
76,Migrationshintergrund Kinder,deutsch,2020,23 Allach - Untermenzing,40.5,2081,5140,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
77,Migrationshintergrund Kinder,deutsch,2020,24 Feldmoching - Hasenbergl,59.9,5361,8944,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
78,Migrationshintergrund Kinder,deutsch,2020,25 Laim,53.6,3167,5910,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
79,Migrationshintergrund Kinder,deutsch,2019,Stadt München,52.2,101084,193573,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
80,Migrationshintergrund Kinder,deutsch,2019,01 Altstadt - Lehel,42.8,903,2112,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
81,Migrationshintergrund Kinder,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,40.3,2099,5213,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
82,Migrationshintergrund Kinder,deutsch,2019,03 Maxvorstadt,46.4,2027,4371,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
83,Migrationshintergrund Kinder,deutsch,2019,04 Schwabing - West,44.9,3493,7774,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
84,Migrationshintergrund Kinder,deutsch,2019,05 Au - Haidhausen,43,3292,7658,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
85,Migrationshintergrund Kinder,deutsch,2019,06 Sendling,47,2112,4490,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
86,Migrationshintergrund Kinder,deutsch,2019,07 Sendling - Westpark,56.8,4047,7131,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
87,Migrationshintergrund Kinder,deutsch,2019,08 Schwanthalerhöhe,55.9,1998,3572,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
88,Migrationshintergrund Kinder,deutsch,2019,09 Neuhausen - Nymphenburg,49.2,6096,12388,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
89,Migrationshintergrund Kinder,deutsch,2019,10 Moosach,61,4051,6637,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
90,Migrationshintergrund Kinder,deutsch,2019,11 Milbertshofen - Am Hart,73.7,6429,8719,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
91,Migrationshintergrund Kinder,deutsch,2019,12 Schwabing - Freimann,51.6,4856,9407,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
92,Migrationshintergrund Kinder,deutsch,2019,13 Bogenhausen,45.3,5287,11666,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
93,Migrationshintergrund Kinder,deutsch,2019,14 Berg am Laim,64.8,3806,5875,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
94,Migrationshintergrund Kinder,deutsch,2019,15 Trudering - Riem,49.5,6279,12679,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
95,Migrationshintergrund Kinder,deutsch,2019,16 Ramersdorf - Perlach,67.6,10341,15299,NA,NA,NA,Hauptwohnsitzbevölkerung (mit Migrationshintergrund) (deutsch) (bis 17 Jahre),Hauptwohnsitzbevölkerung (deutsch) (bis 17 Jahre),NA,NA,NA
