﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
27,2020-02-01T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,4,0,4
28,2020-02-01T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,2,1,3
29,2020-02-01T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,2,1,3
30,2020-02-01T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,3,0,3
31,2020-02-01T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,1,0,1
32,2020-02-01T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,1,0,1
33,2020-02-01T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,7,0,7
34,2020-02-01T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,9,0,9
35,2020-02-01T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,8,0,8
36,2020-02-01T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,8,0,8
37,2020-02-01T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,13,0,13
38,2020-02-01T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,7,0,7
39,2020-02-01T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,7,2,9
40,2020-02-01T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,11,0,11
41,2020-02-01T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,11,0,11
42,2020-02-01T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,11,0,11
43,2020-02-01T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,13,0,13
44,2020-02-01T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,7,0,7
45,2020-02-01T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,17,1,18
46,2020-02-01T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,15,0,15
47,2020-02-01T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,25,0,25
48,2020-02-01T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,11,1,12
49,2020-02-01T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,14,0,14
50,2020-02-01T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,12,0,12
51,2020-02-01T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,20,0,20
52,2020-02-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,10,0,10
53,2020-02-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,9,2,11
54,2020-02-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,12,1,13
55,2020-02-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,14,0,14
56,2020-02-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,20,0,20
57,2020-02-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,14,0,14
58,2020-02-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,7,1,8
59,2020-02-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,11,0,11
60,2020-02-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,10,0,10
61,2020-02-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,11,1,12
62,2020-02-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,11,6,17
63,2020-02-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,8,1,9
64,2020-02-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,11,0,11
65,2020-02-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,12,0,12
66,2020-02-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,12,0,12
67,2020-02-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,3,0,3
68,2020-02-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,3,0,3
69,2020-02-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,12,0,12
70,2020-02-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,5,0,5
71,2020-02-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,10,0,10
72,2020-02-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,8,0,8
73,2020-02-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,2,0,2
74,2020-02-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,6,0,6
75,2020-02-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,5,0,5
76,2020-02-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,3,0,3
77,2020-02-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,3,1,4
78,2020-02-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,2,0,2
79,2020-02-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,1,0,1
80,2020-02-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,1,0,1
81,2020-02-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,7,1,8
82,2020-02-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,4,1,5
83,2020-02-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,3,2,5
84,2020-02-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,1,0,1
85,2020-02-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,3,1,4
86,2020-02-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,0,0,0
87,2020-02-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,1,0,1
88,2020-02-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,1,0,1
89,2020-02-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,1,0,1
90,2020-02-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,2,0,2
91,2020-02-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,5,0,5
92,2020-02-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,0,0,0
93,2020-02-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,1,0,1
94,2020-02-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,2,0,2
95,2020-02-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,2,1,3
96,2020-02-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,0,1
97,2020-02-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,2,0,2
98,2020-02-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,6,1,7
99,2020-02-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,2,0,2
100,2020-02-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
101,2020-02-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
102,2020-02-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,2,0,2
103,2020-02-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,2,0,2
104,2020-02-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
105,2020-02-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
106,2020-02-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2020-02-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2020-02-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,1,0,1
109,2020-02-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,1,0,1
110,2020-02-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
111,2020-02-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
112,2020-02-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
113,2020-02-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
114,2020-02-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2020-02-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2020-02-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,2,2
117,2020-02-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,0,0,0
118,2020-02-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,0,0,0
119,2020-02-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,2,0,2
120,2020-02-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,1,0,1
121,2020-02-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,0,0,0
122,2020-02-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,0,0,0
123,2020-02-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,3,0,3
124,2020-02-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,1,0,1
125,2020-02-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,4,0,4
126,2020-02-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,1,0,1
127,2020-02-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,0,0,0
128,2020-02-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,2,0,2
129,2020-02-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,2,0,2
130,2020-02-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,1,0,1
131,2020-02-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,3,0,3
132,2020-02-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,3,1,4
133,2020-02-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,5,0,5
134,2020-02-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,4,0,4
135,2020-02-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,7,0,7
136,2020-02-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,5,0,5
137,2020-02-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,3,0,3
138,2020-02-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,1,0,1
139,2020-02-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,3,0,3
140,2020-02-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,3,0,3
141,2020-02-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,1,1,2
142,2020-02-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,9,0,9
143,2020-02-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,3,0,3
144,2020-02-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,3,0,3
145,2020-02-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,3,0,3
146,2020-02-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,1,2,3
147,2020-02-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,0,0,0
148,2020-02-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,0,0,0
149,2020-02-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,3,0,3
150,2020-02-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,3,0,3
151,2020-02-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,10,0,10
152,2020-02-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,7,0,7
153,2020-02-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,2,0,2
154,2020-02-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,5,3,8
155,2020-02-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,1,0,1
156,2020-02-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,7,2,9
157,2020-02-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,3,0,3
158,2020-02-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,6,1,7
159,2020-02-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,6,0,6
160,2020-02-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,4,0,4
161,2020-02-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,5,0,5
162,2020-02-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,4,0,4
163,2020-02-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,5,0,5
164,2020-02-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,5,2,7
165,2020-02-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,2,0,2
166,2020-02-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,2,0,2
167,2020-02-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,3,1,4
168,2020-02-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,10,1,11
169,2020-02-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,6,0,6
170,2020-02-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,8,2,10
171,2020-02-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,7,0,7
172,2020-02-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,3,0,3
173,2020-02-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,4,0,4
174,2020-02-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,3,1,4
175,2020-02-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,1,3,4
176,2020-02-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,6,0,6
177,2020-02-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,2,0,2
178,2020-02-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,3,0,3
179,2020-02-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,3,0,3
180,2020-02-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,2,0,2
181,2020-02-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,1,0,1
182,2020-02-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,3,0,3
183,2020-02-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,2,0,2
184,2020-02-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,1,0,1
185,2020-02-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,6,0,6
186,2020-02-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,4,0,4
187,2020-02-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,3,1,4
188,2020-02-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,2,0,2
189,2020-02-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,2,0,2
190,2020-02-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,1,0,1
191,2020-02-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,2,0,2
192,2020-02-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,0,1
193,2020-02-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,0,0,0
194,2020-02-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
195,2020-02-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,0,0,0
196,2020-02-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,0,0,0
197,2020-02-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,0,0,0
198,2020-02-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2020-02-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2020-02-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2020-02-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
202,2020-02-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,1,0,1
203,2020-02-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,1,0,1
204,2020-02-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2020-02-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2020-02-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2020-02-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2020-02-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,0,0,0
209,2020-02-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
210,2020-02-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2020-02-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,2,0,2
212,2020-02-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,0,0,0
213,2020-02-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
214,2020-02-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,1,2,3
215,2020-02-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,3,0,3
216,2020-02-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,0,0,0
217,2020-02-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,3,1,4
218,2020-02-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,1,2,3
219,2020-02-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,4,0,4
220,2020-02-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,4,0,4
221,2020-02-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,7,0,7
222,2020-02-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,14,0,14
223,2020-02-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,4,1,5
224,2020-02-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,20,0,20
225,2020-02-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,18,1,19
226,2020-02-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,19,3,22
227,2020-02-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,19,2,21
228,2020-02-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,25,0,25
229,2020-02-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,14,1,15
230,2020-02-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,7,1,8
231,2020-02-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,6,1,7
232,2020-02-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,12,0,12
233,2020-02-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,6,0,6
234,2020-02-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,6,0,6
235,2020-02-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,10,0,10
236,2020-02-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,1,0,1
237,2020-02-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,5,0,5
238,2020-02-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,4,0,4
239,2020-02-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,5,0,5
240,2020-02-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,7,0,7
241,2020-02-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,2,0,2
242,2020-02-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,1,1,2
243,2020-02-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,2,2,4
244,2020-02-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,7,0,7
245,2020-02-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,2,0,2
246,2020-02-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,2,0,2
247,2020-02-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,5,0,5
248,2020-02-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,1,3,4
249,2020-02-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,2,1,3
250,2020-02-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,4,0,4
251,2020-02-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,3,0,3
252,2020-02-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,3,0,3
253,2020-02-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,6,1,7
254,2020-02-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,3,0,3
255,2020-02-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,6,0,6
256,2020-02-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,8,0,8
257,2020-02-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,10,0,10
258,2020-02-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,5,0,5
259,2020-02-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,7,2,9
260,2020-02-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,3,1,4
261,2020-02-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,9,1,10
262,2020-02-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,10,2,12
