﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt,min-temp,max-temp,niederschlag,bewoelkung,sonnenstunden
39,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,467,374,841,1.8,18.8,0,70,12.2
40,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,565,507,1072,9.4,27.7,0,50,12.8
41,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,680,544,1224,14.5,30,0,81,9.3
42,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,516,415,931,9.8,18,14.2,96,1.2
43,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,183,153,336,8.8,10.8,15.3,94,0
44,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,124,113,237,8.4,13,7.2,98,0
45,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,515,412,927,6.4,17.5,1.3,65,9.1
46,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,358,298,656,7.7,16.6,3.2,95,3
47,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,255,276,531,6.6,18.2,1.6,79,3.8
48,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,394,317,711,8.4,15.9,6,93,5
49,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,401,335,736,8.1,14.5,5.7,96,5.2
50,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,337,281,618,7.1,13,5.5,89,3.8
51,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,448,385,833,6.7,15.2,0.6,85,7.1
52,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,420,341,761,7.5,16.9,15.6,96,0.8
53,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,431,371,802,6.8,17.6,3,75,11.1
54,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,224,228,452,6.6,15.5,5.7,71,6.9
55,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,205,194,399,7.8,19.1,7.5,99,0.7
56,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,405,322,727,7.8,15.1,0,63,9.4
57,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,413,339,752,8.1,16.2,8.7,98,3.6
58,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,308,248,556,7.8,15.4,1.4,91,3.3
59,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,450,376,826,7.3,17,0,86,5.7
60,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,410,379,789,7.5,18.2,0,65,9.3
61,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,450,406,856,5.7,17.8,0,14,13.4
62,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Kreuther,550,468,1018,5.8,18.5,0,3,15.4
63,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Olympia,946,951,1897,6.5,12.3,24.4,96,0.6
64,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Olympia,469,432,901,3.9,10.6,3.9,91,1.6
65,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1168,1161,2329,4.3,13.3,0,69,9.5
66,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1128,1114,2242,5.5,17.4,2.9,86,7.5
67,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Olympia,558,612,1170,4.4,12.1,6.9,85,4.3
68,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Olympia,545,554,1099,5.6,12.1,15.9,94,1.7
69,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Olympia,507,570,1077,2.1,10.6,5.5,73,2.6
70,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1734,1779,3513,1.8,18.8,0,70,12.2
71,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Olympia,2108,2148,4256,9.4,27.7,0,50,12.8
72,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1850,1833,3683,14.5,30,0,81,9.3
73,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1095,1093,2188,9.8,18,14.2,96,1.2
74,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Olympia,296,298,594,8.8,10.8,15.3,94,0
75,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Olympia,577,593,1170,8.4,13,7.2,98,0
76,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1385,1472,2857,6.4,17.5,1.3,65,9.1
77,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1121,1090,2211,7.7,16.6,3.2,95,3
78,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1252,1174,2426,6.6,18.2,1.6,79,3.8
79,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Olympia,738,788,1526,8.4,15.9,6,93,5
80,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Olympia,837,870,1707,8.1,14.5,5.7,96,5.2
81,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Olympia,623,589,1212,7.1,13,5.5,89,3.8
82,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1067,1070,2137,6.7,15.2,0.6,85,7.1
83,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Olympia,686,699,1385,7.5,16.9,15.6,96,0.8
84,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1259,1321,2580,6.8,17.6,3,75,11.1
85,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Olympia,954,1014,1968,6.6,15.5,5.7,71,6.9
86,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Olympia,874,880,1754,7.8,19.1,7.5,99,0.7
87,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Olympia,943,1004,1947,7.8,15.1,0,63,9.4
88,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Olympia,837,824,1661,8.1,16.2,8.7,98,3.6
89,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Olympia,776,770,1546,7.8,15.4,1.4,91,3.3
90,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1222,1220,2442,7.3,17,0,86,5.7
91,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1388,1381,2769,7.5,18.2,0,65,9.3
92,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1736,1744,3480,5.7,17.8,0,14,13.4
93,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Olympia,1371,1505,2876,5.8,18.5,0,3,15.4
94,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,487,434,921,6.5,12.3,24.4,96,0.6
95,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,198,157,355,3.9,10.6,3.9,91,1.6
96,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,937,956,1893,4.3,13.3,0,69,9.5
97,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,967,973,1940,5.5,17.4,2.9,86,7.5
98,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,396,425,821,4.4,12.1,6.9,85,4.3
99,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,518,564,1082,5.6,12.1,15.9,94,1.7
100,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,380,359,739,2.1,10.6,5.5,73,2.6
101,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,839,817,1656,1.8,18.8,0,70,12.2
102,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,1015,1038,2053,9.4,27.7,0,50,12.8
103,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,1327,1303,2630,14.5,30,0,81,9.3
104,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,922,963,1885,9.8,18,14.2,96,1.2
105,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,305,319,624,8.8,10.8,15.3,94,0
106,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,247,239,486,8.4,13,7.2,98,0
107,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,960,1004,1964,6.4,17.5,1.3,65,9.1
108,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,608,572,1180,7.7,16.6,3.2,95,3
109,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,641,645,1286,6.6,18.2,1.6,79,3.8
110,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,664,656,1320,8.4,15.9,6,93,5
111,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,737,720,1457,8.1,14.5,5.7,96,5.2
112,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,579,540,1119,7.1,13,5.5,89,3.8
113,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,850,853,1703,6.7,15.2,0.6,85,7.1
114,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,600,600,1200,7.5,16.9,15.6,96,0.8
115,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,595,622,1217,6.8,17.6,3,75,11.1
116,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,403,436,839,6.6,15.5,5.7,71,6.9
117,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,524,523,1047,7.8,19.1,7.5,99,0.7
118,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,690,674,1364,7.8,15.1,0,63,9.4
119,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,721,729,1450,8.1,16.2,8.7,98,3.6
120,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,602,566,1168,7.8,15.4,1.4,91,3.3
121,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,869,840,1709,7.3,17,0,86,5.7
122,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,716,736,1452,7.5,18.2,0,65,9.3
123,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,850,840,1690,5.7,17.8,0,14,13.4
124,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Hirsch,1143,1095,2238,5.8,18.5,0,3,15.4
125,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Margareten,918,926,1844,6.5,12.3,24.4,96,0.6
126,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Margareten,465,459,924,3.9,10.6,3.9,91,1.6
127,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1842,1948,3790,4.3,13.3,0,69,9.5
128,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Margareten,2045,2027,4072,5.5,17.4,2.9,86,7.5
129,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1065,1038,2103,4.4,12.1,6.9,85,4.3
130,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1375,1356,2731,5.6,12.1,15.9,94,1.7
131,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1126,1075,2201,2.1,10.6,5.5,73,2.6
132,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Margareten,2209,2205,4414,1.8,18.8,0,70,12.2
133,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1998,1942,3940,9.4,27.7,0,50,12.8
134,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Margareten,2744,2620,5364,14.5,30,0,81,9.3
135,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1987,2012,3999,9.8,18,14.2,96,1.2
136,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Margareten,958,958,1916,8.8,10.8,15.3,94,0
137,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Margareten,649,612,1261,8.4,13,7.2,98,0
138,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Margareten,2156,2121,4277,6.4,17.5,1.3,65,9.1
139,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1680,1653,3333,7.7,16.6,3.2,95,3
140,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1108,1109,2217,6.6,18.2,1.6,79,3.8
141,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1589,1578,3167,8.4,15.9,6,93,5
142,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1712,1651,3363,8.1,14.5,5.7,96,5.2
143,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1420,1366,2786,7.1,13,5.5,89,3.8
144,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1926,1897,3823,6.7,15.2,0.6,85,7.1
145,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1607,1618,3225,7.5,16.9,15.6,96,0.8
146,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1881,1777,3658,6.8,17.6,3,75,11.1
147,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Margareten,877,829,1706,6.6,15.5,5.7,71,6.9
148,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Margareten,917,912,1829,7.8,19.1,7.5,99,0.7
149,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1730,1657,3387,7.8,15.1,0,63,9.4
150,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1714,1781,3495,8.1,16.2,8.7,98,3.6
151,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1440,1432,2872,7.8,15.4,1.4,91,3.3
152,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1966,1931,3897,7.3,17,0,86,5.7
153,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1979,1909,3888,7.5,18.2,0,65,9.3
154,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Margareten,1715,1665,3380,5.7,17.8,0,14,13.4
155,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Margareten,2498,2453,4951,5.8,18.5,0,3,15.4
156,2021-05-01T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1802,1676,3478,6.5,12.3,24.4,96,0.6
157,2021-05-02T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,716,697,1413,3.9,10.6,3.9,91,1.6
158,2021-05-03T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2551,2342,4893,4.3,13.3,0,69,9.5
159,2021-05-04T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3083,2786,5869,5.5,17.4,2.9,86,7.5
160,2021-05-05T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1481,1329,2810,4.4,12.1,6.9,85,4.3
161,2021-05-06T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1801,1696,3497,5.6,12.1,15.9,94,1.7
162,2021-05-07T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1679,1344,3023,2.1,10.6,5.5,73,2.6
163,2021-05-08T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,4255,3273,7528,1.8,18.8,0,70,12.2
164,2021-05-09T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,5299,4284,9583,9.4,27.7,0,50,12.8
165,2021-05-10T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,5082,4191,9273,14.5,30,0,81,9.3
166,2021-05-11T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2954,2595,5549,9.8,18,14.2,96,1.2
167,2021-05-12T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1017,927,1944,8.8,10.8,15.3,94,0
168,2021-05-13T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1173,942,2115,8.4,13,7.2,98,0
169,2021-05-14T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3844,3166,7010,6.4,17.5,1.3,65,9.1
170,2021-05-15T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2672,2216,4888,7.7,16.6,3.2,95,3
171,2021-05-16T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2444,2167,4611,6.6,18.2,1.6,79,3.8
172,2021-05-17T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2142,1871,4013,8.4,15.9,6,93,5
173,2021-05-18T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2305,2034,4339,8.1,14.5,5.7,96,5.2
174,2021-05-19T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1933,1710,3643,7.1,13,5.5,89,3.8
175,2021-05-20T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2921,2494,5415,6.7,15.2,0.6,85,7.1
176,2021-05-21T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2111,1834,3945,7.5,16.9,15.6,96,0.8
177,2021-05-22T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3461,2746,6207,6.8,17.6,3,75,11.1
178,2021-05-23T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2132,1688,3820,6.6,15.5,5.7,71,6.9
179,2021-05-24T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,1992,1666,3658,7.8,19.1,7.5,99,0.7
180,2021-05-25T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2463,2141,4604,7.8,15.1,0,63,9.4
181,2021-05-26T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2419,2257,4676,8.1,16.2,8.7,98,3.6
182,2021-05-27T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,2104,1833,3937,7.8,15.4,1.4,91,3.3
183,2021-05-28T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3300,2994,6294,7.3,17,0,86,5.7
184,2021-05-29T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3636,3077,6713,7.5,18.2,0,65,9.3
185,2021-05-30T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,4153,3341,7494,5.7,17.8,0,14,13.4
186,2021-05-31T00:00:00,2022-03-31T00:00:00,23.59,Erhardt,3777,3216,6993,5.8,18.5,0,3,15.4
