﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
52,2020-06-01T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,17,0,17
53,2020-06-01T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,22,0,22
54,2020-06-01T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,19,0,19
55,2020-06-01T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,16,0,16
56,2020-06-01T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,24,0,24
57,2020-06-01T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,21,3,24
58,2020-06-01T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,36,0,36
59,2020-06-01T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,21,0,21
60,2020-06-01T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,26,1,27
61,2020-06-01T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,23,0,23
62,2020-06-01T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,16,0,16
63,2020-06-01T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,27,1,28
64,2020-06-01T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,19,0,19
65,2020-06-01T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,25,1,26
66,2020-06-01T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,19,0,19
67,2020-06-01T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,28,1,29
68,2020-06-01T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,20,0,20
69,2020-06-01T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,21,0,21
70,2020-06-01T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,19,1,20
71,2020-06-01T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,19,0,19
72,2020-06-01T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,33,0,33
73,2020-06-01T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,24,0,24
74,2020-06-01T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,21,0,21
75,2020-06-01T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,21,0,21
76,2020-06-01T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,26,1,27
77,2020-06-01T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,23,1,24
78,2020-06-01T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,14,1,15
79,2020-06-01T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,9,0,9
80,2020-06-01T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,20,0,20
81,2020-06-01T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,11,0,11
82,2020-06-01T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,18,0,18
83,2020-06-01T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,9,0,9
84,2020-06-01T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,9,1,10
85,2020-06-01T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,8,0,8
86,2020-06-01T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,17,0,17
87,2020-06-01T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,16,0,16
88,2020-06-01T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,8,0,8
89,2020-06-01T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,13,0,13
90,2020-06-01T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,10,0,10
91,2020-06-01T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,4,0,4
92,2020-06-01T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,3,0,3
93,2020-06-01T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,3,0,3
94,2020-06-01T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,1,0,1
95,2020-06-01T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,4,0,4
96,2020-06-01T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,0,1
97,2020-06-02T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
98,2020-06-02T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,4,0,4
99,2020-06-02T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,1,0,1
100,2020-06-02T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,1,0,1
101,2020-06-02T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,2,0,2
102,2020-06-02T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
103,2020-06-02T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,1,0,1
104,2020-06-02T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
105,2020-06-02T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
106,2020-06-02T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
107,2020-06-02T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
108,2020-06-02T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
109,2020-06-02T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
110,2020-06-02T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,1,1
111,2020-06-02T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
112,2020-06-02T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,2,0,2
113,2020-06-02T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,0,0,0
114,2020-06-02T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
115,2020-06-02T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
116,2020-06-02T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,3,1,4
117,2020-06-02T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,3,0,3
118,2020-06-02T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,5,0,5
119,2020-06-02T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,12,0,12
120,2020-06-02T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,7,0,7
121,2020-06-02T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,2,0,2
122,2020-06-02T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,7,0,7
123,2020-06-02T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,13,1,14
124,2020-06-02T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,21,1,22
125,2020-06-02T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,26,2,28
126,2020-06-02T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,27,0,27
127,2020-06-02T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,35,0,35
128,2020-06-02T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,51,2,53
129,2020-06-02T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,47,2,49
130,2020-06-02T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,50,1,51
131,2020-06-02T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,67,0,67
132,2020-06-02T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,51,3,54
133,2020-06-02T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,26,1,27
134,2020-06-02T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,43,1,44
135,2020-06-02T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,28,0,28
136,2020-06-02T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,32,1,33
137,2020-06-02T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,25,2,27
138,2020-06-02T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,32,0,32
139,2020-06-02T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,39,0,39
140,2020-06-02T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,16,1,17
141,2020-06-02T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,25,0,25
142,2020-06-02T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,25,0,25
143,2020-06-02T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,22,0,22
144,2020-06-02T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,17,0,17
145,2020-06-02T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,22,1,23
146,2020-06-02T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,19,0,19
147,2020-06-02T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,24,0,24
148,2020-06-02T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,30,0,30
149,2020-06-02T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,39,1,40
150,2020-06-02T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,25,0,25
151,2020-06-02T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,24,4,28
152,2020-06-02T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,25,2,27
153,2020-06-02T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,25,1,26
154,2020-06-02T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,28,1,29
155,2020-06-02T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,23,2,25
156,2020-06-02T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,30,3,33
157,2020-06-02T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,29,1,30
158,2020-06-02T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,31,1,32
159,2020-06-02T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,18,2,20
160,2020-06-02T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,18,0,18
161,2020-06-02T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,37,1,38
162,2020-06-02T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,26,1,27
163,2020-06-02T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,46,2,48
164,2020-06-02T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,44,4,48
165,2020-06-02T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,43,2,45
166,2020-06-02T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,44,2,46
167,2020-06-02T00:00:00,2021-09-27T17:30:00,2021-09-27T17:45:00,Arnulf,39,2,41
168,2020-06-02T00:00:00,2021-09-27T17:45:00,2021-09-27T18:00:00,Arnulf,35,4,39
169,2020-06-02T00:00:00,2021-09-27T18:00:00,2021-09-27T18:15:00,Arnulf,57,0,57
170,2020-06-02T00:00:00,2021-09-27T18:15:00,2021-09-27T18:30:00,Arnulf,52,0,52
171,2020-06-02T00:00:00,2021-09-27T18:30:00,2021-09-27T18:45:00,Arnulf,36,3,39
172,2020-06-02T00:00:00,2021-09-27T18:45:00,2021-09-27T19:00:00,Arnulf,34,1,35
173,2020-06-02T00:00:00,2021-09-27T19:00:00,2021-09-27T19:15:00,Arnulf,36,0,36
174,2020-06-02T00:00:00,2021-09-27T19:15:00,2021-09-27T19:30:00,Arnulf,28,2,30
175,2020-06-02T00:00:00,2021-09-27T19:30:00,2021-09-27T19:45:00,Arnulf,19,2,21
176,2020-06-02T00:00:00,2021-09-27T19:45:00,2021-09-27T20:00:00,Arnulf,15,0,15
177,2020-06-02T00:00:00,2021-09-27T20:00:00,2021-09-27T20:15:00,Arnulf,13,0,13
178,2020-06-02T00:00:00,2021-09-27T20:15:00,2021-09-27T20:30:00,Arnulf,25,1,26
179,2020-06-02T00:00:00,2021-09-27T20:30:00,2021-09-27T20:45:00,Arnulf,12,1,13
180,2020-06-02T00:00:00,2021-09-27T20:45:00,2021-09-27T21:00:00,Arnulf,13,1,14
181,2020-06-02T00:00:00,2021-09-27T21:00:00,2021-09-27T21:15:00,Arnulf,11,1,12
182,2020-06-02T00:00:00,2021-09-27T21:15:00,2021-09-27T21:30:00,Arnulf,18,0,18
183,2020-06-02T00:00:00,2021-09-27T21:30:00,2021-09-27T21:45:00,Arnulf,17,0,17
184,2020-06-02T00:00:00,2021-09-27T21:45:00,2021-09-27T22:00:00,Arnulf,18,0,18
185,2020-06-02T00:00:00,2021-09-27T22:00:00,2021-09-27T22:15:00,Arnulf,36,1,37
186,2020-06-02T00:00:00,2021-09-27T22:15:00,2021-09-27T22:30:00,Arnulf,10,0,10
187,2020-06-02T00:00:00,2021-09-27T22:30:00,2021-09-27T22:45:00,Arnulf,5,0,5
188,2020-06-02T00:00:00,2021-09-27T22:45:00,2021-09-27T23:00:00,Arnulf,8,0,8
189,2020-06-02T00:00:00,2021-09-27T23:00:00,2021-09-27T23:15:00,Arnulf,6,1,7
190,2020-06-02T00:00:00,2021-09-27T23:15:00,2021-09-27T23:30:00,Arnulf,3,0,3
191,2020-06-02T00:00:00,2021-09-27T23:30:00,2021-09-27T23:45:00,Arnulf,2,0,2
192,2020-06-02T00:00:00,2021-09-27T23:45:00,2021-09-27T00:00:00,Arnulf,1,1,2
193,2020-06-03T00:00:00,2021-09-27T00:00:00,2021-09-27T00:15:00,Arnulf,1,0,1
194,2020-06-03T00:00:00,2021-09-27T00:15:00,2021-09-27T00:30:00,Arnulf,0,0,0
195,2020-06-03T00:00:00,2021-09-27T00:30:00,2021-09-27T00:45:00,Arnulf,2,0,2
196,2020-06-03T00:00:00,2021-09-27T00:45:00,2021-09-27T01:00:00,Arnulf,1,0,1
197,2020-06-03T00:00:00,2021-09-27T01:00:00,2021-09-27T01:15:00,Arnulf,1,0,1
198,2020-06-03T00:00:00,2021-09-27T01:15:00,2021-09-27T01:30:00,Arnulf,0,0,0
199,2020-06-03T00:00:00,2021-09-27T01:30:00,2021-09-27T01:45:00,Arnulf,0,0,0
200,2020-06-03T00:00:00,2021-09-27T01:45:00,2021-09-27T02:00:00,Arnulf,0,0,0
201,2020-06-03T00:00:00,2021-09-27T02:00:00,2021-09-27T02:15:00,Arnulf,0,0,0
202,2020-06-03T00:00:00,2021-09-27T02:15:00,2021-09-27T02:30:00,Arnulf,0,0,0
203,2020-06-03T00:00:00,2021-09-27T02:30:00,2021-09-27T02:45:00,Arnulf,0,0,0
204,2020-06-03T00:00:00,2021-09-27T02:45:00,2021-09-27T03:00:00,Arnulf,0,0,0
205,2020-06-03T00:00:00,2021-09-27T03:00:00,2021-09-27T03:15:00,Arnulf,0,0,0
206,2020-06-03T00:00:00,2021-09-27T03:15:00,2021-09-27T03:30:00,Arnulf,0,0,0
207,2020-06-03T00:00:00,2021-09-27T03:30:00,2021-09-27T03:45:00,Arnulf,0,0,0
208,2020-06-03T00:00:00,2021-09-27T03:45:00,2021-09-27T04:00:00,Arnulf,1,0,1
209,2020-06-03T00:00:00,2021-09-27T04:00:00,2021-09-27T04:15:00,Arnulf,1,0,1
210,2020-06-03T00:00:00,2021-09-27T04:15:00,2021-09-27T04:30:00,Arnulf,0,0,0
211,2020-06-03T00:00:00,2021-09-27T04:30:00,2021-09-27T04:45:00,Arnulf,0,0,0
212,2020-06-03T00:00:00,2021-09-27T04:45:00,2021-09-27T05:00:00,Arnulf,2,1,3
213,2020-06-03T00:00:00,2021-09-27T05:00:00,2021-09-27T05:15:00,Arnulf,2,0,2
214,2020-06-03T00:00:00,2021-09-27T05:15:00,2021-09-27T05:30:00,Arnulf,5,0,5
215,2020-06-03T00:00:00,2021-09-27T05:30:00,2021-09-27T05:45:00,Arnulf,6,0,6
216,2020-06-03T00:00:00,2021-09-27T05:45:00,2021-09-27T06:00:00,Arnulf,6,0,6
217,2020-06-03T00:00:00,2021-09-27T06:00:00,2021-09-27T06:15:00,Arnulf,6,1,7
218,2020-06-03T00:00:00,2021-09-27T06:15:00,2021-09-27T06:30:00,Arnulf,8,0,8
219,2020-06-03T00:00:00,2021-09-27T06:30:00,2021-09-27T06:45:00,Arnulf,14,0,14
220,2020-06-03T00:00:00,2021-09-27T06:45:00,2021-09-27T07:00:00,Arnulf,28,1,29
221,2020-06-03T00:00:00,2021-09-27T07:00:00,2021-09-27T07:15:00,Arnulf,21,1,22
222,2020-06-03T00:00:00,2021-09-27T07:15:00,2021-09-27T07:30:00,Arnulf,27,0,27
223,2020-06-03T00:00:00,2021-09-27T07:30:00,2021-09-27T07:45:00,Arnulf,36,0,36
224,2020-06-03T00:00:00,2021-09-27T07:45:00,2021-09-27T08:00:00,Arnulf,58,1,59
225,2020-06-03T00:00:00,2021-09-27T08:00:00,2021-09-27T08:15:00,Arnulf,50,2,52
226,2020-06-03T00:00:00,2021-09-27T08:15:00,2021-09-27T08:30:00,Arnulf,51,1,52
227,2020-06-03T00:00:00,2021-09-27T08:30:00,2021-09-27T08:45:00,Arnulf,67,0,67
228,2020-06-03T00:00:00,2021-09-27T08:45:00,2021-09-27T09:00:00,Arnulf,56,3,59
229,2020-06-03T00:00:00,2021-09-27T09:00:00,2021-09-27T09:15:00,Arnulf,44,0,44
230,2020-06-03T00:00:00,2021-09-27T09:15:00,2021-09-27T09:30:00,Arnulf,33,0,33
231,2020-06-03T00:00:00,2021-09-27T09:30:00,2021-09-27T09:45:00,Arnulf,31,0,31
232,2020-06-03T00:00:00,2021-09-27T09:45:00,2021-09-27T10:00:00,Arnulf,30,0,30
233,2020-06-03T00:00:00,2021-09-27T10:00:00,2021-09-27T10:15:00,Arnulf,20,0,20
234,2020-06-03T00:00:00,2021-09-27T10:15:00,2021-09-27T10:30:00,Arnulf,27,0,27
235,2020-06-03T00:00:00,2021-09-27T10:30:00,2021-09-27T10:45:00,Arnulf,37,0,37
236,2020-06-03T00:00:00,2021-09-27T10:45:00,2021-09-27T11:00:00,Arnulf,25,1,26
237,2020-06-03T00:00:00,2021-09-27T11:00:00,2021-09-27T11:15:00,Arnulf,25,0,25
238,2020-06-03T00:00:00,2021-09-27T11:15:00,2021-09-27T11:30:00,Arnulf,13,1,14
239,2020-06-03T00:00:00,2021-09-27T11:30:00,2021-09-27T11:45:00,Arnulf,22,1,23
240,2020-06-03T00:00:00,2021-09-27T11:45:00,2021-09-27T12:00:00,Arnulf,24,1,25
241,2020-06-03T00:00:00,2021-09-27T12:00:00,2021-09-27T12:15:00,Arnulf,27,2,29
242,2020-06-03T00:00:00,2021-09-27T12:15:00,2021-09-27T12:30:00,Arnulf,31,1,32
243,2020-06-03T00:00:00,2021-09-27T12:30:00,2021-09-27T12:45:00,Arnulf,21,1,22
244,2020-06-03T00:00:00,2021-09-27T12:45:00,2021-09-27T13:00:00,Arnulf,21,2,23
245,2020-06-03T00:00:00,2021-09-27T13:00:00,2021-09-27T13:15:00,Arnulf,34,0,34
246,2020-06-03T00:00:00,2021-09-27T13:15:00,2021-09-27T13:30:00,Arnulf,24,0,24
247,2020-06-03T00:00:00,2021-09-27T13:30:00,2021-09-27T13:45:00,Arnulf,23,1,24
248,2020-06-03T00:00:00,2021-09-27T13:45:00,2021-09-27T14:00:00,Arnulf,19,0,19
249,2020-06-03T00:00:00,2021-09-27T14:00:00,2021-09-27T14:15:00,Arnulf,27,1,28
250,2020-06-03T00:00:00,2021-09-27T14:15:00,2021-09-27T14:30:00,Arnulf,20,3,23
251,2020-06-03T00:00:00,2021-09-27T14:30:00,2021-09-27T14:45:00,Arnulf,28,4,32
252,2020-06-03T00:00:00,2021-09-27T14:45:00,2021-09-27T15:00:00,Arnulf,28,1,29
253,2020-06-03T00:00:00,2021-09-27T15:00:00,2021-09-27T15:15:00,Arnulf,26,2,28
254,2020-06-03T00:00:00,2021-09-27T15:15:00,2021-09-27T15:30:00,Arnulf,31,1,32
255,2020-06-03T00:00:00,2021-09-27T15:30:00,2021-09-27T15:45:00,Arnulf,38,0,38
256,2020-06-03T00:00:00,2021-09-27T15:45:00,2021-09-27T16:00:00,Arnulf,25,0,25
257,2020-06-03T00:00:00,2021-09-27T16:00:00,2021-09-27T16:15:00,Arnulf,36,1,37
258,2020-06-03T00:00:00,2021-09-27T16:15:00,2021-09-27T16:30:00,Arnulf,36,2,38
259,2020-06-03T00:00:00,2021-09-27T16:30:00,2021-09-27T16:45:00,Arnulf,39,2,41
260,2020-06-03T00:00:00,2021-09-27T16:45:00,2021-09-27T17:00:00,Arnulf,34,1,35
261,2020-06-03T00:00:00,2021-09-27T17:00:00,2021-09-27T17:15:00,Arnulf,43,1,44
262,2020-06-03T00:00:00,2021-09-27T17:15:00,2021-09-27T17:30:00,Arnulf,45,1,46
