﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
37,2018-06-01T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,13,1,14
38,2018-06-01T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,14,1,15
39,2018-06-01T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,15,1,16
40,2018-06-01T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,20,1,21
41,2018-06-01T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,24,0,24
42,2018-06-01T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,17,0,17
43,2018-06-01T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,14,1,15
44,2018-06-01T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,17,0,17
45,2018-06-01T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,22,1,23
46,2018-06-01T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,12,1,13
47,2018-06-01T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,19,0,19
48,2018-06-01T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,17,0,17
49,2018-06-01T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,24,0,24
50,2018-06-01T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,19,0,19
51,2018-06-01T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,20,0,20
52,2018-06-01T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,20,2,22
53,2018-06-01T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,23,3,26
54,2018-06-01T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,25,0,25
55,2018-06-01T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,10,1,11
56,2018-06-01T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,23,0,23
57,2018-06-01T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,28,1,29
58,2018-06-01T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,16,1,17
59,2018-06-01T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,21,0,21
60,2018-06-01T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,19,0,19
61,2018-06-01T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,21,0,21
62,2018-06-01T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,24,3,27
63,2018-06-01T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,19,2,21
64,2018-06-01T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,27,2,29
65,2018-06-01T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,20,2,22
66,2018-06-01T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,23,0,23
67,2018-06-01T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,21,5,26
68,2018-06-01T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,16,1,17
69,2018-06-01T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,23,0,23
70,2018-06-01T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,30,1,31
71,2018-06-01T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Arnulf,24,2,26
72,2018-06-01T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Arnulf,21,1,22
73,2018-06-01T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Arnulf,29,1,30
74,2018-06-01T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Arnulf,21,3,24
75,2018-06-01T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Arnulf,25,0,25
76,2018-06-01T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Arnulf,18,2,20
77,2018-06-01T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Arnulf,16,1,17
78,2018-06-01T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Arnulf,3,0,3
79,2018-06-01T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Arnulf,15,1,16
80,2018-06-01T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Arnulf,15,1,16
81,2018-06-01T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Arnulf,15,0,15
82,2018-06-01T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Arnulf,8,1,9
83,2018-06-01T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Arnulf,13,1,14
84,2018-06-01T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Arnulf,9,1,10
85,2018-06-01T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Arnulf,7,1,8
86,2018-06-01T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Arnulf,7,1,8
87,2018-06-01T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Arnulf,2,0,2
88,2018-06-01T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Arnulf,5,2,7
89,2018-06-01T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Arnulf,14,1,15
90,2018-06-01T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Arnulf,7,0,7
91,2018-06-01T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Arnulf,8,1,9
92,2018-06-01T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Arnulf,6,2,8
93,2018-06-01T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Arnulf,7,1,8
94,2018-06-01T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Arnulf,7,0,7
95,2018-06-01T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Arnulf,3,0,3
96,2018-06-01T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Arnulf,3,0,3
97,2018-06-02T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,9,0,9
98,2018-06-02T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,2,1,3
99,2018-06-02T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,5,0,5
100,2018-06-02T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,1,1,2
101,2018-06-02T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,1,0,1
102,2018-06-02T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,1,0,1
103,2018-06-02T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,0,0,0
104,2018-06-02T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,1,0,1
105,2018-06-02T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,0,0,0
106,2018-06-02T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,1,0,1
107,2018-06-02T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,0,0,0
108,2018-06-02T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,0,1,1
109,2018-06-02T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,0,0,0
110,2018-06-02T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,1,0,1
111,2018-06-02T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,2,0,2
112,2018-06-02T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
113,2018-06-02T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,2,0,2
114,2018-06-02T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
115,2018-06-02T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,0,0,0
116,2018-06-02T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,4,0,4
117,2018-06-02T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,1,0,1
118,2018-06-02T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,2,0,2
119,2018-06-02T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,0,0,0
120,2018-06-02T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,1,0,1
121,2018-06-02T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,0,0,0
122,2018-06-02T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,2,0,2
123,2018-06-02T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,1,0,1
124,2018-06-02T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,6,1,7
125,2018-06-02T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,4,0,4
126,2018-06-02T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,5,0,5
127,2018-06-02T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,8,0,8
128,2018-06-02T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,7,0,7
129,2018-06-02T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,8,0,8
130,2018-06-02T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,3,0,3
131,2018-06-02T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,12,0,12
132,2018-06-02T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,7,0,7
133,2018-06-02T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,13,0,13
134,2018-06-02T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,13,0,13
135,2018-06-02T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,18,0,18
136,2018-06-02T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,11,0,11
137,2018-06-02T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,26,1,27
138,2018-06-02T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,19,0,19
139,2018-06-02T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,19,1,20
140,2018-06-02T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,18,0,18
141,2018-06-02T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,18,0,18
142,2018-06-02T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,17,0,17
143,2018-06-02T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,14,1,15
144,2018-06-02T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,16,0,16
145,2018-06-02T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,20,0,20
146,2018-06-02T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,26,0,26
147,2018-06-02T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,21,0,21
148,2018-06-02T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,19,0,19
149,2018-06-02T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,10,2,12
150,2018-06-02T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,23,1,24
151,2018-06-02T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,10,0,10
152,2018-06-02T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,29,0,29
153,2018-06-02T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,19,1,20
154,2018-06-02T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,25,0,25
155,2018-06-02T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,29,0,29
156,2018-06-02T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,23,0,23
157,2018-06-02T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,18,0,18
158,2018-06-02T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,21,0,21
159,2018-06-02T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,32,0,32
160,2018-06-02T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,16,0,16
161,2018-06-02T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,23,0,23
162,2018-06-02T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,9,1,10
163,2018-06-02T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,22,0,22
164,2018-06-02T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,26,2,28
165,2018-06-02T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,27,0,27
166,2018-06-02T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,11,0,11
167,2018-06-02T00:00:00,2021-09-15T17:30:00,2021-09-15T17:45:00,Arnulf,18,0,18
168,2018-06-02T00:00:00,2021-09-15T17:45:00,2021-09-15T18:00:00,Arnulf,19,8,27
169,2018-06-02T00:00:00,2021-09-15T18:00:00,2021-09-15T18:15:00,Arnulf,17,1,18
170,2018-06-02T00:00:00,2021-09-15T18:15:00,2021-09-15T18:30:00,Arnulf,22,0,22
171,2018-06-02T00:00:00,2021-09-15T18:30:00,2021-09-15T18:45:00,Arnulf,26,0,26
172,2018-06-02T00:00:00,2021-09-15T18:45:00,2021-09-15T19:00:00,Arnulf,22,1,23
173,2018-06-02T00:00:00,2021-09-15T19:00:00,2021-09-15T19:15:00,Arnulf,11,0,11
174,2018-06-02T00:00:00,2021-09-15T19:15:00,2021-09-15T19:30:00,Arnulf,7,1,8
175,2018-06-02T00:00:00,2021-09-15T19:30:00,2021-09-15T19:45:00,Arnulf,16,1,17
176,2018-06-02T00:00:00,2021-09-15T19:45:00,2021-09-15T20:00:00,Arnulf,4,0,4
177,2018-06-02T00:00:00,2021-09-15T20:00:00,2021-09-15T20:15:00,Arnulf,8,1,9
178,2018-06-02T00:00:00,2021-09-15T20:15:00,2021-09-15T20:30:00,Arnulf,17,0,17
179,2018-06-02T00:00:00,2021-09-15T20:30:00,2021-09-15T20:45:00,Arnulf,14,0,14
180,2018-06-02T00:00:00,2021-09-15T20:45:00,2021-09-15T21:00:00,Arnulf,11,0,11
181,2018-06-02T00:00:00,2021-09-15T21:00:00,2021-09-15T21:15:00,Arnulf,7,0,7
182,2018-06-02T00:00:00,2021-09-15T21:15:00,2021-09-15T21:30:00,Arnulf,14,2,16
183,2018-06-02T00:00:00,2021-09-15T21:30:00,2021-09-15T21:45:00,Arnulf,17,0,17
184,2018-06-02T00:00:00,2021-09-15T21:45:00,2021-09-15T22:00:00,Arnulf,9,0,9
185,2018-06-02T00:00:00,2021-09-15T22:00:00,2021-09-15T22:15:00,Arnulf,5,1,6
186,2018-06-02T00:00:00,2021-09-15T22:15:00,2021-09-15T22:30:00,Arnulf,13,0,13
187,2018-06-02T00:00:00,2021-09-15T22:30:00,2021-09-15T22:45:00,Arnulf,6,1,7
188,2018-06-02T00:00:00,2021-09-15T22:45:00,2021-09-15T23:00:00,Arnulf,4,3,7
189,2018-06-02T00:00:00,2021-09-15T23:00:00,2021-09-15T23:15:00,Arnulf,10,0,10
190,2018-06-02T00:00:00,2021-09-15T23:15:00,2021-09-15T23:30:00,Arnulf,8,0,8
191,2018-06-02T00:00:00,2021-09-15T23:30:00,2021-09-15T23:45:00,Arnulf,4,0,4
192,2018-06-02T00:00:00,2021-09-15T23:45:00,2021-09-15T00:00:00,Arnulf,4,1,5
193,2018-06-03T00:00:00,2021-09-15T00:00:00,2021-09-15T00:15:00,Arnulf,7,1,8
194,2018-06-03T00:00:00,2021-09-15T00:15:00,2021-09-15T00:30:00,Arnulf,8,1,9
195,2018-06-03T00:00:00,2021-09-15T00:30:00,2021-09-15T00:45:00,Arnulf,4,0,4
196,2018-06-03T00:00:00,2021-09-15T00:45:00,2021-09-15T01:00:00,Arnulf,3,0,3
197,2018-06-03T00:00:00,2021-09-15T01:00:00,2021-09-15T01:15:00,Arnulf,4,0,4
198,2018-06-03T00:00:00,2021-09-15T01:15:00,2021-09-15T01:30:00,Arnulf,2,0,2
199,2018-06-03T00:00:00,2021-09-15T01:30:00,2021-09-15T01:45:00,Arnulf,3,0,3
200,2018-06-03T00:00:00,2021-09-15T01:45:00,2021-09-15T02:00:00,Arnulf,0,0,0
201,2018-06-03T00:00:00,2021-09-15T02:00:00,2021-09-15T02:15:00,Arnulf,4,0,4
202,2018-06-03T00:00:00,2021-09-15T02:15:00,2021-09-15T02:30:00,Arnulf,0,0,0
203,2018-06-03T00:00:00,2021-09-15T02:30:00,2021-09-15T02:45:00,Arnulf,0,0,0
204,2018-06-03T00:00:00,2021-09-15T02:45:00,2021-09-15T03:00:00,Arnulf,0,0,0
205,2018-06-03T00:00:00,2021-09-15T03:00:00,2021-09-15T03:15:00,Arnulf,0,0,0
206,2018-06-03T00:00:00,2021-09-15T03:15:00,2021-09-15T03:30:00,Arnulf,2,0,2
207,2018-06-03T00:00:00,2021-09-15T03:30:00,2021-09-15T03:45:00,Arnulf,1,0,1
208,2018-06-03T00:00:00,2021-09-15T03:45:00,2021-09-15T04:00:00,Arnulf,0,0,0
209,2018-06-03T00:00:00,2021-09-15T04:00:00,2021-09-15T04:15:00,Arnulf,0,0,0
210,2018-06-03T00:00:00,2021-09-15T04:15:00,2021-09-15T04:30:00,Arnulf,0,0,0
211,2018-06-03T00:00:00,2021-09-15T04:30:00,2021-09-15T04:45:00,Arnulf,4,0,4
212,2018-06-03T00:00:00,2021-09-15T04:45:00,2021-09-15T05:00:00,Arnulf,3,0,3
213,2018-06-03T00:00:00,2021-09-15T05:00:00,2021-09-15T05:15:00,Arnulf,2,0,2
214,2018-06-03T00:00:00,2021-09-15T05:15:00,2021-09-15T05:30:00,Arnulf,2,0,2
215,2018-06-03T00:00:00,2021-09-15T05:30:00,2021-09-15T05:45:00,Arnulf,1,0,1
216,2018-06-03T00:00:00,2021-09-15T05:45:00,2021-09-15T06:00:00,Arnulf,1,0,1
217,2018-06-03T00:00:00,2021-09-15T06:00:00,2021-09-15T06:15:00,Arnulf,1,0,1
218,2018-06-03T00:00:00,2021-09-15T06:15:00,2021-09-15T06:30:00,Arnulf,5,1,6
219,2018-06-03T00:00:00,2021-09-15T06:30:00,2021-09-15T06:45:00,Arnulf,4,0,4
220,2018-06-03T00:00:00,2021-09-15T06:45:00,2021-09-15T07:00:00,Arnulf,5,0,5
221,2018-06-03T00:00:00,2021-09-15T07:00:00,2021-09-15T07:15:00,Arnulf,8,0,8
222,2018-06-03T00:00:00,2021-09-15T07:15:00,2021-09-15T07:30:00,Arnulf,1,0,1
223,2018-06-03T00:00:00,2021-09-15T07:30:00,2021-09-15T07:45:00,Arnulf,4,0,4
224,2018-06-03T00:00:00,2021-09-15T07:45:00,2021-09-15T08:00:00,Arnulf,9,2,11
225,2018-06-03T00:00:00,2021-09-15T08:00:00,2021-09-15T08:15:00,Arnulf,5,0,5
226,2018-06-03T00:00:00,2021-09-15T08:15:00,2021-09-15T08:30:00,Arnulf,5,1,6
227,2018-06-03T00:00:00,2021-09-15T08:30:00,2021-09-15T08:45:00,Arnulf,7,1,8
228,2018-06-03T00:00:00,2021-09-15T08:45:00,2021-09-15T09:00:00,Arnulf,10,3,13
229,2018-06-03T00:00:00,2021-09-15T09:00:00,2021-09-15T09:15:00,Arnulf,5,0,5
230,2018-06-03T00:00:00,2021-09-15T09:15:00,2021-09-15T09:30:00,Arnulf,15,0,15
231,2018-06-03T00:00:00,2021-09-15T09:30:00,2021-09-15T09:45:00,Arnulf,13,0,13
232,2018-06-03T00:00:00,2021-09-15T09:45:00,2021-09-15T10:00:00,Arnulf,22,1,23
233,2018-06-03T00:00:00,2021-09-15T10:00:00,2021-09-15T10:15:00,Arnulf,15,0,15
234,2018-06-03T00:00:00,2021-09-15T10:15:00,2021-09-15T10:30:00,Arnulf,9,0,9
235,2018-06-03T00:00:00,2021-09-15T10:30:00,2021-09-15T10:45:00,Arnulf,7,0,7
236,2018-06-03T00:00:00,2021-09-15T10:45:00,2021-09-15T11:00:00,Arnulf,6,1,7
237,2018-06-03T00:00:00,2021-09-15T11:00:00,2021-09-15T11:15:00,Arnulf,10,0,10
238,2018-06-03T00:00:00,2021-09-15T11:15:00,2021-09-15T11:30:00,Arnulf,16,2,18
239,2018-06-03T00:00:00,2021-09-15T11:30:00,2021-09-15T11:45:00,Arnulf,17,1,18
240,2018-06-03T00:00:00,2021-09-15T11:45:00,2021-09-15T12:00:00,Arnulf,23,0,23
241,2018-06-03T00:00:00,2021-09-15T12:00:00,2021-09-15T12:15:00,Arnulf,16,0,16
242,2018-06-03T00:00:00,2021-09-15T12:15:00,2021-09-15T12:30:00,Arnulf,18,0,18
243,2018-06-03T00:00:00,2021-09-15T12:30:00,2021-09-15T12:45:00,Arnulf,18,0,18
244,2018-06-03T00:00:00,2021-09-15T12:45:00,2021-09-15T13:00:00,Arnulf,12,0,12
245,2018-06-03T00:00:00,2021-09-15T13:00:00,2021-09-15T13:15:00,Arnulf,13,0,13
246,2018-06-03T00:00:00,2021-09-15T13:15:00,2021-09-15T13:30:00,Arnulf,19,1,20
247,2018-06-03T00:00:00,2021-09-15T13:30:00,2021-09-15T13:45:00,Arnulf,25,0,25
248,2018-06-03T00:00:00,2021-09-15T13:45:00,2021-09-15T14:00:00,Arnulf,26,0,26
249,2018-06-03T00:00:00,2021-09-15T14:00:00,2021-09-15T14:15:00,Arnulf,11,1,12
250,2018-06-03T00:00:00,2021-09-15T14:15:00,2021-09-15T14:30:00,Arnulf,24,0,24
251,2018-06-03T00:00:00,2021-09-15T14:30:00,2021-09-15T14:45:00,Arnulf,30,2,32
252,2018-06-03T00:00:00,2021-09-15T14:45:00,2021-09-15T15:00:00,Arnulf,12,2,14
253,2018-06-03T00:00:00,2021-09-15T15:00:00,2021-09-15T15:15:00,Arnulf,16,1,17
254,2018-06-03T00:00:00,2021-09-15T15:15:00,2021-09-15T15:30:00,Arnulf,31,2,33
255,2018-06-03T00:00:00,2021-09-15T15:30:00,2021-09-15T15:45:00,Arnulf,17,2,19
256,2018-06-03T00:00:00,2021-09-15T15:45:00,2021-09-15T16:00:00,Arnulf,22,2,24
257,2018-06-03T00:00:00,2021-09-15T16:00:00,2021-09-15T16:15:00,Arnulf,24,0,24
258,2018-06-03T00:00:00,2021-09-15T16:15:00,2021-09-15T16:30:00,Arnulf,19,1,20
259,2018-06-03T00:00:00,2021-09-15T16:30:00,2021-09-15T16:45:00,Arnulf,13,3,16
260,2018-06-03T00:00:00,2021-09-15T16:45:00,2021-09-15T17:00:00,Arnulf,33,0,33
261,2018-06-03T00:00:00,2021-09-15T17:00:00,2021-09-15T17:15:00,Arnulf,29,1,30
262,2018-06-03T00:00:00,2021-09-15T17:15:00,2021-09-15T17:30:00,Arnulf,13,2,15
