﻿_id,MONATSZAHL,AUSPRAEGUNG,JAHR,MONAT,WERT,VORJAHRESWERT,VERAEND_VORMONAT_PROZENT,VERAEND_VORJAHRESMONAT_PROZENT,ZWOELF_MONATE_MITTELWERT
57,Empfänger*innen nach SGB XII,Deutsche,2020,202009,12911,12944,-0.14,-0.25,12755
58,Empfänger*innen nach SGB XII,Deutsche,2020,202010,12918,12877,0.05,0.32,12758
59,Empfänger*innen nach SGB XII,Deutsche,2020,202011,12962,12796,0.34,1.3,12772
60,Empfänger*innen nach SGB XII,Deutsche,2020,202012,12945,12760,-0.13,1.45,12788
61,Empfänger*innen nach SGB XII,Deutsche,2019,201901,13559,14312,-2.29,-5.26,14268
62,Empfänger*innen nach SGB XII,Deutsche,2019,201902,13422,14349,-1.01,-6.46,14191
63,Empfänger*innen nach SGB XII,Deutsche,2019,201903,13393,14353,-0.22,-6.69,14111
64,Empfänger*innen nach SGB XII,Deutsche,2019,201904,13238,14387,-1.16,-7.99,14015
65,Empfänger*innen nach SGB XII,Deutsche,2019,201905,13177,14370,-0.46,-8.3,13915
66,Empfänger*innen nach SGB XII,Deutsche,2019,201906,13090,14376,-0.66,-8.95,13808
67,Empfänger*innen nach SGB XII,Deutsche,2019,201907,13035,14396,-0.42,-9.45,13695
68,Empfänger*innen nach SGB XII,Deutsche,2019,201908,13020,14372,-0.12,-9.41,13582
69,Empfänger*innen nach SGB XII,Deutsche,2019,201909,12944,14390,-0.58,-10.05,13462
70,Empfänger*innen nach SGB XII,Deutsche,2019,201910,12877,14418,-0.52,-10.69,13333
71,Empfänger*innen nach SGB XII,Deutsche,2019,201911,12796,14366,-0.63,-10.93,13202
72,Empfänger*innen nach SGB XII,Deutsche,2019,201912,12760,13877,-0.28,-8.05,13109
73,Empfänger*innen nach SGB XII,Deutsche,2018,201801,14312,14015,-0.29,2.12,14226
74,Empfänger*innen nach SGB XII,Deutsche,2018,201802,14349,14075,0.26,1.95,14249
75,Empfänger*innen nach SGB XII,Deutsche,2018,201803,14353,14068,0.03,2.03,14273
76,Empfänger*innen nach SGB XII,Deutsche,2018,201804,14387,14134,0.24,1.79,14294
77,Empfänger*innen nach SGB XII,Deutsche,2018,201805,14370,14141,-0.12,1.62,14313
78,Empfänger*innen nach SGB XII,Deutsche,2018,201806,14376,14192,0.04,1.3,14328
79,Empfänger*innen nach SGB XII,Deutsche,2018,201807,14396,14276,0.14,0.84,14338
80,Empfänger*innen nach SGB XII,Deutsche,2018,201808,14372,14222,-0.17,1.05,14351
81,Empfänger*innen nach SGB XII,Deutsche,2018,201809,14390,14259,0.13,0.92,14362
82,Empfänger*innen nach SGB XII,Deutsche,2018,201810,14418,14335,0.19,0.58,14369
83,Empfänger*innen nach SGB XII,Deutsche,2018,201811,14366,14347,-0.36,0.13,14370
84,Empfänger*innen nach SGB XII,Deutsche,2018,201812,13877,14353,-3.4,-3.32,14331
85,Empfänger*innen nach SGB XII,Deutsche,2017,201701,14015,13856,-0.79,1.15,13961
86,Empfänger*innen nach SGB XII,Deutsche,2017,201702,14075,13902,0.43,1.24,13975
87,Empfänger*innen nach SGB XII,Deutsche,2017,201703,14068,13916,-0.05,1.09,13988
88,Empfänger*innen nach SGB XII,Deutsche,2017,201704,14134,13892,0.47,1.74,14008
89,Empfänger*innen nach SGB XII,Deutsche,2017,201705,14141,13916,0.05,1.62,14027
90,Empfänger*innen nach SGB XII,Deutsche,2017,201706,14192,13913,0.36,2.01,14050
91,Empfänger*innen nach SGB XII,Deutsche,2017,201707,14276,13963,0.59,2.24,14076
92,Empfänger*innen nach SGB XII,Deutsche,2017,201708,14222,13829,-0.38,2.84,14109
93,Empfänger*innen nach SGB XII,Deutsche,2017,201709,14259,13975,0.26,2.03,14133
94,Empfänger*innen nach SGB XII,Deutsche,2017,201710,14335,14036,0.53,2.13,14158
95,Empfänger*innen nach SGB XII,Deutsche,2017,201711,14347,14048,0.08,2.13,14183
96,Empfänger*innen nach SGB XII,Deutsche,2017,201712,14353,14126,0.04,1.61,14201
97,Empfänger*innen nach SGB XII,Deutsche,2016,201601,13856,13490,-0.49,2.71,13745
98,Empfänger*innen nach SGB XII,Deutsche,2016,201602,13902,13624,0.33,2.04,13768
99,Empfänger*innen nach SGB XII,Deutsche,2016,201603,13916,13638,0.1,2.04,13791
100,Empfänger*innen nach SGB XII,Deutsche,2016,201604,13892,13670,-0.17,1.62,13810
101,Empfänger*innen nach SGB XII,Deutsche,2016,201605,13916,13707,0.17,1.52,13827
102,Empfänger*innen nach SGB XII,Deutsche,2016,201606,13913,13737,-0.02,1.28,13842
103,Empfänger*innen nach SGB XII,Deutsche,2016,201607,13963,13720,0.36,1.77,13862
104,Empfänger*innen nach SGB XII,Deutsche,2016,201608,13829,13754,-0.96,0.55,13868
105,Empfänger*innen nach SGB XII,Deutsche,2016,201609,13975,13775,1.06,1.45,13885
106,Empfänger*innen nach SGB XII,Deutsche,2016,201610,14036,13752,0.44,2.07,13908
107,Empfänger*innen nach SGB XII,Deutsche,2016,201611,14048,13779,0.09,1.95,13931
108,Empfänger*innen nach SGB XII,Deutsche,2016,201612,14126,13924,0.56,1.45,13948
109,Empfänger*innen nach SGB XII,Deutsche,2015,201501,13490,13278,0.87,1.6,13361
110,Empfänger*innen nach SGB XII,Deutsche,2015,201502,13624,13283,0.99,2.57,13389
111,Empfänger*innen nach SGB XII,Deutsche,2015,201503,13638,13321,0.1,2.38,13416
112,Empfänger*innen nach SGB XII,Deutsche,2015,201504,13670,13353,0.23,2.37,13442
113,Empfänger*innen nach SGB XII,Deutsche,2015,201505,13707,13352,0.27,2.66,13472
114,Empfänger*innen nach SGB XII,Deutsche,2015,201506,13737,13384,0.22,2.64,13501
115,Empfänger*innen nach SGB XII,Deutsche,2015,201507,13720,13446,-0.12,2.04,13524
116,Empfänger*innen nach SGB XII,Deutsche,2015,201508,13754,13482,0.25,2.02,13547
117,Empfänger*innen nach SGB XII,Deutsche,2015,201509,13775,13476,0.15,2.22,13571
118,Empfänger*innen nach SGB XII,Deutsche,2015,201510,13752,13127,-0.17,4.76,13624
119,Empfänger*innen nach SGB XII,Deutsche,2015,201511,13779,13242,0.2,4.06,13668
120,Empfänger*innen nach SGB XII,Deutsche,2015,201512,13924,13373,1.05,4.12,13714
121,Empfänger*innen nach SGB XII,Deutsche,2014,201401,13278,12850,-0.21,3.33,13019
122,Empfänger*innen nach SGB XII,Deutsche,2014,201402,13283,12779,0.04,3.94,13061
123,Empfänger*innen nach SGB XII,Deutsche,2014,201403,13321,12822,0.29,3.89,13103
124,Empfänger*innen nach SGB XII,Deutsche,2014,201404,13353,12815,0.24,4.2,13147
125,Empfänger*innen nach SGB XII,Deutsche,2014,201405,13352,12868,-0.01,3.76,13188
126,Empfänger*innen nach SGB XII,Deutsche,2014,201406,13384,12920,0.24,3.59,13226
127,Empfänger*innen nach SGB XII,Deutsche,2014,201407,13446,12967,0.46,3.69,13266
128,Empfänger*innen nach SGB XII,Deutsche,2014,201408,13482,12959,0.27,4.04,13310
129,Empfänger*innen nach SGB XII,Deutsche,2014,201409,13476,13085,-0.04,2.99,13343
130,Empfänger*innen nach SGB XII,Deutsche,2014,201410,13127,13201,-2.59,-0.56,13336
131,Empfänger*innen nach SGB XII,Deutsche,2014,201411,13242,13228,0.88,0.11,13338
132,Empfänger*innen nach SGB XII,Deutsche,2014,201412,13373,13306,0.99,0.5,13343
133,Empfänger*innen nach SGB XII,Deutsche,2013,201301,12850,12440,-0.15,3.3,12674
134,Empfänger*innen nach SGB XII,Deutsche,2013,201302,12779,12428,-0.55,2.82,12703
135,Empfänger*innen nach SGB XII,Deutsche,2013,201303,12822,12519,0.34,2.42,12728
136,Empfänger*innen nach SGB XII,Deutsche,2013,201304,12815,12589,-0.05,1.8,12747
137,Empfänger*innen nach SGB XII,Deutsche,2013,201305,12868,12605,0.41,2.09,12769
138,Empfänger*innen nach SGB XII,Deutsche,2013,201306,12920,12649,0.4,2.14,12791
139,Empfänger*innen nach SGB XII,Deutsche,2013,201307,12967,12682,0.36,2.25,12815
140,Empfänger*innen nach SGB XII,Deutsche,2013,201308,12959,12607,-0.06,2.79,12845
141,Empfänger*innen nach SGB XII,Deutsche,2013,201309,13085,12702,0.97,3.02,12876
142,Empfänger*innen nach SGB XII,Deutsche,2013,201310,13201,12762,0.89,3.44,12913
143,Empfänger*innen nach SGB XII,Deutsche,2013,201311,13228,12821,0.2,3.17,12947
144,Empfänger*innen nach SGB XII,Deutsche,2013,201312,13306,12869,0.59,3.4,12983
145,Empfänger*innen nach SGB XII,Deutsche,2012,201201,12440,12180,0.19,2.13,12372
146,Empfänger*innen nach SGB XII,Deutsche,2012,201202,12428,12222,-0.1,1.69,12389
147,Empfänger*innen nach SGB XII,Deutsche,2012,201203,12519,12227,0.73,2.39,12413
148,Empfänger*innen nach SGB XII,Deutsche,2012,201204,12589,12317,0.56,2.21,12436
149,Empfänger*innen nach SGB XII,Deutsche,2012,201205,12605,12333,0.13,2.21,12459
150,Empfänger*innen nach SGB XII,Deutsche,2012,201206,12649,12511,0.35,1.1,12470
151,Empfänger*innen nach SGB XII,Deutsche,2012,201207,12682,12450,0.26,1.86,12489
152,Empfänger*innen nach SGB XII,Deutsche,2012,201208,12607,12436,-0.59,1.38,12504
153,Empfänger*innen nach SGB XII,Deutsche,2012,201209,12702,12327,0.75,3.04,12535
154,Empfänger*innen nach SGB XII,Deutsche,2012,201210,12762,12351,0.47,3.33,12569
155,Empfänger*innen nach SGB XII,Deutsche,2012,201211,12821,12430,0.46,3.15,12602
156,Empfänger*innen nach SGB XII,Deutsche,2012,201212,12869,12417,0.37,3.64,12639
157,Empfänger*innen nach SGB XII,Deutsche,2011,201101,12180,11687,2.72,4.22,11932
158,Empfänger*innen nach SGB XII,Deutsche,2011,201102,12222,11733,0.34,4.17,11973
159,Empfänger*innen nach SGB XII,Deutsche,2011,201103,12227,11766,0.04,3.92,12012
160,Empfänger*innen nach SGB XII,Deutsche,2011,201104,12317,11811,0.74,4.28,12054
161,Empfänger*innen nach SGB XII,Deutsche,2011,201105,12333,11875,0.13,3.86,12092
162,Empfänger*innen nach SGB XII,Deutsche,2011,201106,12511,11924,1.44,4.92,12141
163,Empfänger*innen nach SGB XII,Deutsche,2011,201107,12450,11987,-0.49,3.86,12179
164,Empfänger*innen nach SGB XII,Deutsche,2011,201108,12436,11950,-0.11,4.07,12220
165,Empfänger*innen nach SGB XII,Deutsche,2011,201109,12327,12031,-0.88,2.46,12245
166,Empfänger*innen nach SGB XII,Deutsche,2011,201110,12351,11984,0.19,3.06,12275
167,Empfänger*innen nach SGB XII,Deutsche,2011,201111,12430,12089,0.64,2.82,12304
168,Empfänger*innen nach SGB XII,Deutsche,2011,201112,12417,11858,-0.1,4.71,12350
169,Empfänger*innen nach SGB XII,Deutsche,2010,201001,11687,11061,0.01,5.66,11470
170,Empfänger*innen nach SGB XII,Deutsche,2010,201002,11733,11184,0.39,4.91,11516
171,Empfänger*innen nach SGB XII,Deutsche,2010,201003,11766,11251,0.28,4.58,11559
172,Empfänger*innen nach SGB XII,Deutsche,2010,201004,11811,11284,0.38,4.67,11603
173,Empfänger*innen nach SGB XII,Deutsche,2010,201005,11875,11347,0.54,4.65,11647
174,Empfänger*innen nach SGB XII,Deutsche,2010,201006,11924,11392,0.41,4.67,11691
175,Empfänger*innen nach SGB XII,Deutsche,2010,201007,11987,11435,0.53,4.83,11737
176,Empfänger*innen nach SGB XII,Deutsche,2010,201008,11950,11548,-0.31,3.48,11770
177,Empfänger*innen nach SGB XII,Deutsche,2010,201009,12031,11553,0.68,4.14,11810
178,Empfänger*innen nach SGB XII,Deutsche,2010,201010,11984,11607,-0.39,3.25,11842
179,Empfänger*innen nach SGB XII,Deutsche,2010,201011,12089,11666,0.88,3.63,11877
180,Empfänger*innen nach SGB XII,Deutsche,2010,201012,11858,11686,-1.91,1.47,11891
181,Empfänger*innen nach SGB XII,Deutsche,2009,200901,11061,11433,-0.18,-3.25,10962
182,Empfänger*innen nach SGB XII,Deutsche,2009,200902,11184,11154,1.11,0.27,10965
183,Empfänger*innen nach SGB XII,Deutsche,2009,200903,11251,11079,0.6,1.55,10979
184,Empfänger*innen nach SGB XII,Deutsche,2009,200904,11284,10768,0.29,4.79,11022
185,Empfänger*innen nach SGB XII,Deutsche,2009,200905,11347,10750,0.56,5.55,11072
186,Empfänger*innen nach SGB XII,Deutsche,2009,200906,11392,10762,0.4,5.85,11124
187,Empfänger*innen nach SGB XII,Deutsche,2009,200907,11435,10877,0.38,5.13,11171
188,Empfänger*innen nach SGB XII,Deutsche,2009,200908,11548,10922,0.99,5.73,11223
189,Empfänger*innen nach SGB XII,Deutsche,2009,200909,11553,10960,0.04,5.41,11273
190,Empfänger*innen nach SGB XII,Deutsche,2009,200910,11607,11043,0.47,5.11,11320
191,Empfänger*innen nach SGB XII,Deutsche,2009,200911,11666,11091,0.51,5.18,11367
192,Empfänger*innen nach SGB XII,Deutsche,2009,200912,11686,11081,0.17,5.46,11418
193,Empfänger*innen nach SGB XII,Deutsche,2008,200801,11433,,,,11433
194,Empfänger*innen nach SGB XII,Deutsche,2008,200802,11154,,-2.44,,11294
195,Empfänger*innen nach SGB XII,Deutsche,2008,200803,11079,,-0.67,,11222
196,Empfänger*innen nach SGB XII,Deutsche,2008,200804,10768,,-2.81,,11109
197,Empfänger*innen nach SGB XII,Deutsche,2008,200805,10750,,-0.17,,11037
198,Empfänger*innen nach SGB XII,Deutsche,2008,200806,10762,,0.11,,10991
199,Empfänger*innen nach SGB XII,Deutsche,2008,200807,10877,,1.07,,10975
200,Empfänger*innen nach SGB XII,Deutsche,2008,200808,10922,,0.41,,10968
201,Empfänger*innen nach SGB XII,Deutsche,2008,200809,10960,,0.35,,10967
202,Empfänger*innen nach SGB XII,Deutsche,2008,200810,11043,,0.76,,10975
203,Empfänger*innen nach SGB XII,Deutsche,2008,200811,11091,,0.43,,10985
204,Empfänger*innen nach SGB XII,Deutsche,2008,200812,11081,,-0.09,,10993
205,Empfänger*innen nach SGB XII,Frauen,2024,202401,,12536,,,
206,Empfänger*innen nach SGB XII,Frauen,2024,202402,,12614,,,
207,Empfänger*innen nach SGB XII,Frauen,2024,202403,,12611,,,
208,Empfänger*innen nach SGB XII,Frauen,2024,202404,,12609,,,
209,Empfänger*innen nach SGB XII,Frauen,2024,202405,,12622,,,
210,Empfänger*innen nach SGB XII,Frauen,2024,202406,,12646,,,
211,Empfänger*innen nach SGB XII,Frauen,2024,202407,,12684,,,
212,Empfänger*innen nach SGB XII,Frauen,2024,202408,,12734,,,
213,Empfänger*innen nach SGB XII,Frauen,2024,202409,,12771,,,
214,Empfänger*innen nach SGB XII,Frauen,2024,202410,,12746,,,
215,Empfänger*innen nach SGB XII,Frauen,2024,202411,,12757,,,
216,Empfänger*innen nach SGB XII,Frauen,2024,202412,,12768,,,
217,Empfänger*innen nach SGB XII,Frauen,2023,202301,12536,11259,0.11,11.34,12127
218,Empfänger*innen nach SGB XII,Frauen,2023,202302,12614,11299,0.62,11.64,12236
219,Empfänger*innen nach SGB XII,Frauen,2023,202303,12611,11325,-0.02,11.36,12344
220,Empfänger*innen nach SGB XII,Frauen,2023,202304,12609,11446,-0.02,10.16,12441
221,Empfänger*innen nach SGB XII,Frauen,2023,202305,12622,11930,0.1,5.8,12498
222,Empfänger*innen nach SGB XII,Frauen,2023,202306,12646,12206,0.19,3.6,12535
223,Empfänger*innen nach SGB XII,Frauen,2023,202307,12684,12384,0.3,2.42,12560
224,Empfänger*innen nach SGB XII,Frauen,2023,202308,12734,12423,0.39,2.5,12586
225,Empfänger*innen nach SGB XII,Frauen,2023,202309,12771,12451,0.29,2.57,12612
226,Empfänger*innen nach SGB XII,Frauen,2023,202310,12746,12477,-0.2,2.16,12635
227,Empfänger*innen nach SGB XII,Frauen,2023,202311,12757,12523,0.09,1.87,12654
228,Empfänger*innen nach SGB XII,Frauen,2023,202312,12768,12522,0.09,1.96,12675
229,Empfänger*innen nach SGB XII,Frauen,2022,202201,11259,11258,0.1,0.01,11288
230,Empfänger*innen nach SGB XII,Frauen,2022,202202,11299,11279,0.36,0.18,11289
231,Empfänger*innen nach SGB XII,Frauen,2022,202203,11325,11295,0.23,0.27,11292
232,Empfänger*innen nach SGB XII,Frauen,2022,202204,11446,11325,1.07,1.07,11302
233,Empfänger*innen nach SGB XII,Frauen,2022,202205,11930,11325,4.23,5.34,11352
234,Empfänger*innen nach SGB XII,Frauen,2022,202206,12206,11315,2.31,7.87,11427
235,Empfänger*innen nach SGB XII,Frauen,2022,202207,12384,11300,1.46,9.59,11517
236,Empfänger*innen nach SGB XII,Frauen,2022,202208,12423,11299,0.31,9.95,11611
237,Empfänger*innen nach SGB XII,Frauen,2022,202209,12451,11267,0.23,10.51,11709
238,Empfänger*innen nach SGB XII,Frauen,2022,202210,12477,11256,0.21,10.85,11811
239,Empfänger*innen nach SGB XII,Frauen,2022,202211,12523,11285,0.37,10.97,11914
240,Empfänger*innen nach SGB XII,Frauen,2022,202212,12522,11248,-0.01,11.33,12020
241,Empfänger*innen nach SGB XII,Frauen,2021,202101,11258,10581,0.25,6.4,11027
242,Empfänger*innen nach SGB XII,Frauen,2021,202102,11279,10660,0.19,5.81,11078
243,Empfänger*innen nach SGB XII,Frauen,2021,202103,11295,10751,0.14,5.06,11124
244,Empfänger*innen nach SGB XII,Frauen,2021,202104,11325,10791,0.27,4.95,11168
245,Empfänger*innen nach SGB XII,Frauen,2021,202105,11325,10813,0,4.74,11211
246,Empfänger*innen nach SGB XII,Frauen,2021,202106,11315,10853,-0.09,4.26,11249
247,Empfänger*innen nach SGB XII,Frauen,2021,202107,11300,11204,-0.13,0.86,11257
248,Empfänger*innen nach SGB XII,Frauen,2021,202108,11299,11177,-0.01,1.09,11268
249,Empfänger*innen nach SGB XII,Frauen,2021,202109,11267,11181,-0.28,0.77,11275
250,Empfänger*innen nach SGB XII,Frauen,2021,202110,11256,11179,-0.1,0.69,11281
251,Empfänger*innen nach SGB XII,Frauen,2021,202111,11285,11224,0.26,0.54,11286
252,Empfänger*innen nach SGB XII,Frauen,2021,202112,11248,11230,-0.33,0.16,11288
253,Empfänger*innen nach SGB XII,Frauen,2020,202001,10581,11644,-4.24,-9.13,11178
254,Empfänger*innen nach SGB XII,Frauen,2020,202002,10660,11499,0.75,-7.3,11108
255,Empfänger*innen nach SGB XII,Frauen,2020,202003,10751,11467,0.85,-6.24,11048
256,Empfänger*innen nach SGB XII,Frauen,2020,202004,10791,11342,0.37,-4.86,11003
257,Empfänger*innen nach SGB XII,Frauen,2020,202005,10813,11286,0.2,-4.19,10963
258,Empfänger*innen nach SGB XII,Frauen,2020,202006,10853,11245,0.37,-3.49,10930
259,Empfänger*innen nach SGB XII,Frauen,2020,202007,11204,11212,3.23,-0.07,10930
260,Empfänger*innen nach SGB XII,Frauen,2020,202008,11177,11178,-0.24,-0.01,10930
261,Empfänger*innen nach SGB XII,Frauen,2020,202009,11181,11134,0.04,0.42,10934
262,Empfänger*innen nach SGB XII,Frauen,2020,202010,11179,11089,-0.02,0.81,10941
263,Empfänger*innen nach SGB XII,Frauen,2020,202011,11224,11053,0.4,1.55,10955
264,Empfänger*innen nach SGB XII,Frauen,2020,202012,11230,11050,0.05,1.63,10970
265,Empfänger*innen nach SGB XII,Frauen,2019,201901,11644,12233,-2.72,-4.81,12247
266,Empfänger*innen nach SGB XII,Frauen,2019,201902,11499,12278,-1.25,-6.34,12182
267,Empfänger*innen nach SGB XII,Frauen,2019,201903,11467,12276,-0.28,-6.59,12114
268,Empfänger*innen nach SGB XII,Frauen,2019,201904,11342,12310,-1.09,-7.86,12034
269,Empfänger*innen nach SGB XII,Frauen,2019,201905,11286,12306,-0.49,-8.29,11949
270,Empfänger*innen nach SGB XII,Frauen,2019,201906,11245,12322,-0.36,-8.74,11859
271,Empfänger*innen nach SGB XII,Frauen,2019,201907,11212,12349,-0.29,-9.21,11764
272,Empfänger*innen nach SGB XII,Frauen,2019,201908,11178,12340,-0.3,-9.42,11667
273,Empfänger*innen nach SGB XII,Frauen,2019,201909,11134,12365,-0.39,-9.96,11565
274,Empfänger*innen nach SGB XII,Frauen,2019,201910,11089,12404,-0.4,-10.6,11455
275,Empfänger*innen nach SGB XII,Frauen,2019,201911,11053,12395,-0.32,-10.83,11343
276,Empfänger*innen nach SGB XII,Frauen,2019,201912,11050,11969,-0.03,-7.68,11267
277,Empfänger*innen nach SGB XII,Frauen,2018,201801,12233,11892,2.19,2.87,12066
278,Empfänger*innen nach SGB XII,Frauen,2018,201802,12278,11941,0.37,2.82,12094
279,Empfänger*innen nach SGB XII,Frauen,2018,201803,12276,11934,-0.02,2.87,12123
280,Empfänger*innen nach SGB XII,Frauen,2018,201804,12310,11980,0.28,2.75,12150
281,Empfänger*innen nach SGB XII,Frauen,2018,201805,12306,12004,-0.03,2.52,12175
282,Empfänger*innen nach SGB XII,Frauen,2018,201806,12322,12057,0.13,2.2,12197
283,Empfänger*innen nach SGB XII,Frauen,2018,201807,12349,12098,0.22,2.07,12218
284,Empfänger*innen nach SGB XII,Frauen,2018,201808,12340,12084,-0.07,2.12,12240
285,Empfänger*innen nach SGB XII,Frauen,2018,201809,12365,12117,0.2,2.05,12260
286,Empfänger*innen nach SGB XII,Frauen,2018,201810,12404,12183,0.32,1.81,12279
287,Empfänger*innen nach SGB XII,Frauen,2018,201811,12395,12190,-0.07,1.68,12296
288,Empfänger*innen nach SGB XII,Frauen,2018,201812,11969,11971,-3.44,-0.02,12296
289,Empfänger*innen nach SGB XII,Frauen,2017,201701,11892,11620,0.03,2.34,11762
290,Empfänger*innen nach SGB XII,Frauen,2017,201702,11941,11649,0.41,2.51,11786
291,Empfänger*innen nach SGB XII,Frauen,2017,201703,11934,11693,-0.06,2.06,11806
292,Empfänger*innen nach SGB XII,Frauen,2017,201704,11980,11695,0.39,2.44,11830
293,Empfänger*innen nach SGB XII,Frauen,2017,201705,12004,11722,0.2,2.41,11854
294,Empfänger*innen nach SGB XII,Frauen,2017,201706,12057,11702,0.44,3.03,11883
295,Empfänger*innen nach SGB XII,Frauen,2017,201707,12098,11757,0.34,2.9,11912
296,Empfänger*innen nach SGB XII,Frauen,2017,201708,12084,11662,-0.12,3.62,11947
297,Empfänger*innen nach SGB XII,Frauen,2017,201709,12117,11795,0.27,2.73,11974
298,Empfänger*innen nach SGB XII,Frauen,2017,201710,12183,11833,0.54,2.96,12003
