﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Name.Basiswert.1,Name.Basiswert.2
14,Altersgruppen,bis 2 Jahre,2022,13 Bogenhausen,22.5,1216,5405,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
15,Altersgruppen,bis 2 Jahre,2022,14 Berg am Laim,13.5,305,2259,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
16,Altersgruppen,bis 2 Jahre,2022,15 Trudering - Riem,17,792,4667,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
17,Altersgruppen,bis 2 Jahre,2022,16 Ramersdorf - Perlach,19.4,1455,7482,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
18,Altersgruppen,bis 2 Jahre,2022,17 Obergiesing - Fasangarten,14.6,358,2455,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
19,Altersgruppen,bis 2 Jahre,2022,18 Untergiesing - Harlaching,24,597,2488,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
20,Altersgruppen,bis 2 Jahre,2022,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,22.8,1101,4837,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
21,Altersgruppen,bis 2 Jahre,2022,20 Hadern,18,521,2901,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
22,Altersgruppen,bis 2 Jahre,2022,21 Pasing - Obermenzing,20.7,925,4472,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
23,Altersgruppen,bis 2 Jahre,2022,22 Aubing - Lochhausen - Langwied,16,556,3477,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
24,Altersgruppen,bis 2 Jahre,2022,23 Allach - Untermenzing,22.5,408,1816,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
25,Altersgruppen,bis 2 Jahre,2022,24 Feldmoching - Hasenbergl,14.9,513,3434,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
26,Altersgruppen,bis 2 Jahre,2022,25 Laim,18,441,2450,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
27,Altersgruppen,bis 2 Jahre,2021,Stadt München,20.1,16490,82038,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
28,Altersgruppen,bis 2 Jahre,2021,01 Altstadt - Lehel,27.9,300,1074,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
29,Altersgruppen,bis 2 Jahre,2021,02 Ludwigsvorstadt - Isarvorstadt,23.5,571,2432,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
30,Altersgruppen,bis 2 Jahre,2021,03 Maxvorstadt,26.7,728,2724,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
31,Altersgruppen,bis 2 Jahre,2021,04 Schwabing - West,22.7,510,2245,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
32,Altersgruppen,bis 2 Jahre,2021,05 Au - Haidhausen,19,649,3412,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
33,Altersgruppen,bis 2 Jahre,2021,06 Sendling,19.2,367,1907,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
34,Altersgruppen,bis 2 Jahre,2021,07 Sendling - Westpark,22.8,799,3507,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
35,Altersgruppen,bis 2 Jahre,2021,08 Schwanthalerhöhe,21,338,1613,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
36,Altersgruppen,bis 2 Jahre,2021,09 Neuhausen - Nymphenburg,20.1,943,4691,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
37,Altersgruppen,bis 2 Jahre,2021,10 Moosach,19.3,555,2877,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
38,Altersgruppen,bis 2 Jahre,2021,11 Milbertshofen - Am Hart,18.2,667,3660,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
39,Altersgruppen,bis 2 Jahre,2021,12 Schwabing - Freimann,22.2,1143,5151,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
40,Altersgruppen,bis 2 Jahre,2021,13 Bogenhausen,22.4,1182,5275,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
41,Altersgruppen,bis 2 Jahre,2021,14 Berg am Laim,13.1,288,2202,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
42,Altersgruppen,bis 2 Jahre,2021,15 Trudering - Riem,16.8,788,4699,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
43,Altersgruppen,bis 2 Jahre,2021,16 Ramersdorf - Perlach,20,1465,7316,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
44,Altersgruppen,bis 2 Jahre,2021,17 Obergiesing - Fasangarten,13.2,306,2314,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
45,Altersgruppen,bis 2 Jahre,2021,18 Untergiesing - Harlaching,23.5,557,2368,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
46,Altersgruppen,bis 2 Jahre,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.7,1009,4655,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
47,Altersgruppen,bis 2 Jahre,2021,20 Hadern,17.7,504,2841,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
48,Altersgruppen,bis 2 Jahre,2021,21 Pasing - Obermenzing,20.6,894,4350,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
49,Altersgruppen,bis 2 Jahre,2021,22 Aubing - Lochhausen - Langwied,17.1,549,3203,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
50,Altersgruppen,bis 2 Jahre,2021,23 Allach - Untermenzing,20.9,373,1786,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
51,Altersgruppen,bis 2 Jahre,2021,24 Feldmoching - Hasenbergl,14.8,503,3389,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
52,Altersgruppen,bis 2 Jahre,2021,25 Laim,21.4,502,2347,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
53,Altersgruppen,bis 2 Jahre,2020,Stadt München,20.4,16400,80555,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
54,Altersgruppen,bis 2 Jahre,2020,01 Altstadt - Lehel,28.9,314,1086,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
55,Altersgruppen,bis 2 Jahre,2020,02 Ludwigsvorstadt - Isarvorstadt,25.4,613,2418,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
56,Altersgruppen,bis 2 Jahre,2020,03 Maxvorstadt,27.5,777,2829,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
57,Altersgruppen,bis 2 Jahre,2020,04 Schwabing - West,21.5,488,2270,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
58,Altersgruppen,bis 2 Jahre,2020,05 Au - Haidhausen,19.5,673,3448,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
59,Altersgruppen,bis 2 Jahre,2020,06 Sendling,19.4,377,1941,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
60,Altersgruppen,bis 2 Jahre,2020,07 Sendling - Westpark,24.5,833,3406,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
61,Altersgruppen,bis 2 Jahre,2020,08 Schwanthalerhöhe,19.6,315,1605,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
62,Altersgruppen,bis 2 Jahre,2020,09 Neuhausen - Nymphenburg,20.3,945,4650,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
63,Altersgruppen,bis 2 Jahre,2020,10 Moosach,19.3,524,2710,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
64,Altersgruppen,bis 2 Jahre,2020,11 Milbertshofen - Am Hart,18.5,665,3589,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
65,Altersgruppen,bis 2 Jahre,2020,12 Schwabing - Freimann,22.4,1142,5090,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
66,Altersgruppen,bis 2 Jahre,2020,13 Bogenhausen,22.2,1096,4927,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
67,Altersgruppen,bis 2 Jahre,2020,14 Berg am Laim,12,252,2106,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
68,Altersgruppen,bis 2 Jahre,2020,15 Trudering - Riem,18.3,861,4717,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
69,Altersgruppen,bis 2 Jahre,2020,16 Ramersdorf - Perlach,19.5,1408,7218,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
70,Altersgruppen,bis 2 Jahre,2020,17 Obergiesing - Fasangarten,12.6,294,2333,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
71,Altersgruppen,bis 2 Jahre,2020,18 Untergiesing - Harlaching,23.5,548,2327,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
72,Altersgruppen,bis 2 Jahre,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.2,941,4446,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
73,Altersgruppen,bis 2 Jahre,2020,20 Hadern,19.6,560,2862,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
74,Altersgruppen,bis 2 Jahre,2020,21 Pasing - Obermenzing,22.6,969,4284,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
75,Altersgruppen,bis 2 Jahre,2020,22 Aubing - Lochhausen - Langwied,17,500,2944,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
76,Altersgruppen,bis 2 Jahre,2020,23 Allach - Untermenzing,19.9,339,1704,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
77,Altersgruppen,bis 2 Jahre,2020,24 Feldmoching - Hasenbergl,15.2,505,3323,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
78,Altersgruppen,bis 2 Jahre,2020,25 Laim,19.9,461,2322,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
79,Altersgruppen,bis 2 Jahre,2019,Stadt München,20.9,16399,78403,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
80,Altersgruppen,bis 2 Jahre,2019,01 Altstadt - Lehel,29.9,333,1113,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
81,Altersgruppen,bis 2 Jahre,2019,02 Ludwigsvorstadt - Isarvorstadt,25.3,603,2379,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
82,Altersgruppen,bis 2 Jahre,2019,03 Maxvorstadt,28.5,780,2733,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
83,Altersgruppen,bis 2 Jahre,2019,04 Schwabing - West,22.2,512,2310,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
84,Altersgruppen,bis 2 Jahre,2019,05 Au - Haidhausen,18.8,645,3431,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
85,Altersgruppen,bis 2 Jahre,2019,06 Sendling,20.2,390,1932,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
86,Altersgruppen,bis 2 Jahre,2019,07 Sendling - Westpark,24.8,850,3427,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
87,Altersgruppen,bis 2 Jahre,2019,08 Schwanthalerhöhe,21,339,1612,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
88,Altersgruppen,bis 2 Jahre,2019,09 Neuhausen - Nymphenburg,20.7,970,4687,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
89,Altersgruppen,bis 2 Jahre,2019,10 Moosach,20,536,2677,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
90,Altersgruppen,bis 2 Jahre,2019,11 Milbertshofen - Am Hart,18.6,653,3508,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
91,Altersgruppen,bis 2 Jahre,2019,12 Schwabing - Freimann,24.3,1160,4773,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
92,Altersgruppen,bis 2 Jahre,2019,13 Bogenhausen,23.6,1091,4627,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
93,Altersgruppen,bis 2 Jahre,2019,14 Berg am Laim,15.3,323,2108,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
94,Altersgruppen,bis 2 Jahre,2019,15 Trudering - Riem,17.7,828,4665,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
95,Altersgruppen,bis 2 Jahre,2019,16 Ramersdorf - Perlach,20.4,1432,7011,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
96,Altersgruppen,bis 2 Jahre,2019,17 Obergiesing - Fasangarten,12.2,286,2341,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
97,Altersgruppen,bis 2 Jahre,2019,18 Untergiesing - Harlaching,23.3,536,2305,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
98,Altersgruppen,bis 2 Jahre,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,22.1,959,4341,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
99,Altersgruppen,bis 2 Jahre,2019,20 Hadern,18.6,501,2692,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
100,Altersgruppen,bis 2 Jahre,2019,21 Pasing - Obermenzing,22.5,908,4030,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
101,Altersgruppen,bis 2 Jahre,2019,22 Aubing - Lochhausen - Langwied,17.2,435,2530,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
102,Altersgruppen,bis 2 Jahre,2019,23 Allach - Untermenzing,21.1,354,1675,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
103,Altersgruppen,bis 2 Jahre,2019,24 Feldmoching - Hasenbergl,15.5,516,3331,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
104,Altersgruppen,bis 2 Jahre,2019,25 Laim,21.2,459,2165,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
105,Altersgruppen,bis 2 Jahre,2018,Stadt München,21,16164,76998,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
106,Altersgruppen,bis 2 Jahre,2018,01 Altstadt - Lehel,29.7,320,1077,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
107,Altersgruppen,bis 2 Jahre,2018,02 Ludwigsvorstadt - Isarvorstadt,25.9,625,2412,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
108,Altersgruppen,bis 2 Jahre,2018,03 Maxvorstadt,27.8,753,2704,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
109,Altersgruppen,bis 2 Jahre,2018,04 Schwabing - West,21.6,488,2256,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
110,Altersgruppen,bis 2 Jahre,2018,05 Au - Haidhausen,20.6,706,3431,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
111,Altersgruppen,bis 2 Jahre,2018,06 Sendling,18.9,358,1892,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
112,Altersgruppen,bis 2 Jahre,2018,07 Sendling - Westpark,24.5,782,3195,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
113,Altersgruppen,bis 2 Jahre,2018,08 Schwanthalerhöhe,21.5,345,1601,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
114,Altersgruppen,bis 2 Jahre,2018,09 Neuhausen - Nymphenburg,20.9,987,4726,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
115,Altersgruppen,bis 2 Jahre,2018,10 Moosach,20.3,540,2666,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
116,Altersgruppen,bis 2 Jahre,2018,11 Milbertshofen - Am Hart,18.5,646,3501,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
117,Altersgruppen,bis 2 Jahre,2018,12 Schwabing - Freimann,25.1,1143,4559,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
118,Altersgruppen,bis 2 Jahre,2018,13 Bogenhausen,23,1029,4467,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
119,Altersgruppen,bis 2 Jahre,2018,14 Berg am Laim,14.3,297,2082,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
120,Altersgruppen,bis 2 Jahre,2018,15 Trudering - Riem,17.9,827,4625,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
121,Altersgruppen,bis 2 Jahre,2018,16 Ramersdorf - Perlach,21.6,1486,6871,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
122,Altersgruppen,bis 2 Jahre,2018,17 Obergiesing - Fasangarten,12.1,271,2241,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
123,Altersgruppen,bis 2 Jahre,2018,18 Untergiesing - Harlaching,23.4,539,2301,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
124,Altersgruppen,bis 2 Jahre,2018,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,21.5,908,4220,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
125,Altersgruppen,bis 2 Jahre,2018,20 Hadern,19.2,519,2703,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
126,Altersgruppen,bis 2 Jahre,2018,21 Pasing - Obermenzing,22.5,897,3991,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
127,Altersgruppen,bis 2 Jahre,2018,22 Aubing - Lochhausen - Langwied,17,394,2311,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
128,Altersgruppen,bis 2 Jahre,2018,23 Allach - Untermenzing,21.2,350,1654,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
129,Altersgruppen,bis 2 Jahre,2018,24 Feldmoching - Hasenbergl,15.7,529,3360,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
130,Altersgruppen,bis 2 Jahre,2018,25 Laim,19.7,425,2152,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
131,Altersgruppen,bis 2 Jahre,2017,Stadt München,20.9,15821,75697,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
132,Altersgruppen,bis 2 Jahre,2017,01 Altstadt - Lehel,25.7,272,1060,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
133,Altersgruppen,bis 2 Jahre,2017,02 Ludwigsvorstadt - Isarvorstadt,24.9,586,2355,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
134,Altersgruppen,bis 2 Jahre,2017,03 Maxvorstadt,28.1,784,2790,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
135,Altersgruppen,bis 2 Jahre,2017,04 Schwabing - West,19.9,452,2268,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
136,Altersgruppen,bis 2 Jahre,2017,05 Au - Haidhausen,20,702,3512,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
137,Altersgruppen,bis 2 Jahre,2017,06 Sendling,18.6,332,1783,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
138,Altersgruppen,bis 2 Jahre,2017,07 Sendling - Westpark,23.9,756,3160,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
139,Altersgruppen,bis 2 Jahre,2017,08 Schwanthalerhöhe,21.7,354,1633,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
140,Altersgruppen,bis 2 Jahre,2017,09 Neuhausen - Nymphenburg,21,987,4693,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
141,Altersgruppen,bis 2 Jahre,2017,10 Moosach,18.4,470,2553,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
142,Altersgruppen,bis 2 Jahre,2017,11 Milbertshofen - Am Hart,19.1,675,3529,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
143,Altersgruppen,bis 2 Jahre,2017,12 Schwabing - Freimann,25.6,1097,4285,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
144,Altersgruppen,bis 2 Jahre,2017,13 Bogenhausen,23.4,1044,4462,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
145,Altersgruppen,bis 2 Jahre,2017,14 Berg am Laim,13.9,266,1912,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
146,Altersgruppen,bis 2 Jahre,2017,15 Trudering - Riem,17.3,784,4543,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
147,Altersgruppen,bis 2 Jahre,2017,16 Ramersdorf - Perlach,21.7,1457,6709,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
148,Altersgruppen,bis 2 Jahre,2017,17 Obergiesing - Fasangarten,12.3,271,2209,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
149,Altersgruppen,bis 2 Jahre,2017,18 Untergiesing - Harlaching,24.8,573,2311,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
150,Altersgruppen,bis 2 Jahre,2017,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,22.1,917,4148,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
151,Altersgruppen,bis 2 Jahre,2017,20 Hadern,19.8,523,2646,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
152,Altersgruppen,bis 2 Jahre,2017,21 Pasing - Obermenzing,22.8,884,3876,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
153,Altersgruppen,bis 2 Jahre,2017,22 Aubing - Lochhausen - Langwied,16.2,337,2085,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
154,Altersgruppen,bis 2 Jahre,2017,23 Allach - Untermenzing,21.1,351,1666,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
155,Altersgruppen,bis 2 Jahre,2017,24 Feldmoching - Hasenbergl,15.5,518,3342,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
156,Altersgruppen,bis 2 Jahre,2017,25 Laim,19.8,429,2167,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
157,Altersgruppen,bis 2 Jahre,2016,Stadt München,20.7,15219,73470,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
158,Altersgruppen,bis 2 Jahre,2016,01 Altstadt - Lehel,24.4,255,1044,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
159,Altersgruppen,bis 2 Jahre,2016,02 Ludwigsvorstadt - Isarvorstadt,25.1,557,2222,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
160,Altersgruppen,bis 2 Jahre,2016,03 Maxvorstadt,28,778,2777,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
161,Altersgruppen,bis 2 Jahre,2016,04 Schwabing - West,21.1,446,2110,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
162,Altersgruppen,bis 2 Jahre,2016,05 Au - Haidhausen,18.7,635,3398,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
163,Altersgruppen,bis 2 Jahre,2016,06 Sendling,17.2,293,1699,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
164,Altersgruppen,bis 2 Jahre,2016,07 Sendling - Westpark,25,746,2989,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
165,Altersgruppen,bis 2 Jahre,2016,08 Schwanthalerhöhe,22.6,363,1604,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
166,Altersgruppen,bis 2 Jahre,2016,09 Neuhausen - Nymphenburg,22.3,1024,4591,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
167,Altersgruppen,bis 2 Jahre,2016,10 Moosach,17.6,419,2379,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
168,Altersgruppen,bis 2 Jahre,2016,11 Milbertshofen - Am Hart,19.4,670,3445,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
169,Altersgruppen,bis 2 Jahre,2016,12 Schwabing - Freimann,25.4,1038,4090,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
170,Altersgruppen,bis 2 Jahre,2016,13 Bogenhausen,22.2,985,4432,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
171,Altersgruppen,bis 2 Jahre,2016,14 Berg am Laim,14,259,1856,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
172,Altersgruppen,bis 2 Jahre,2016,15 Trudering - Riem,17.5,790,4509,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
173,Altersgruppen,bis 2 Jahre,2016,16 Ramersdorf - Perlach,21.6,1425,6595,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
174,Altersgruppen,bis 2 Jahre,2016,17 Obergiesing - Fasangarten,9.5,196,2064,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
175,Altersgruppen,bis 2 Jahre,2016,18 Untergiesing - Harlaching,24.8,546,2201,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
176,Altersgruppen,bis 2 Jahre,2016,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,23,924,4016,betreute Kinder (bis 2 Jahre),betreute Kinder (insgesamt)
