﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
159,02.06.2022,15:30,15:45,Arnulf,25,1,26
160,02.06.2022,15:45,16:00,Arnulf,16,1,17
161,02.06.2022,16:00,16:15,Arnulf,28,0,28
162,02.06.2022,16:15,16:30,Arnulf,32,0,32
163,02.06.2022,16:30,16:45,Arnulf,25,2,27
164,02.06.2022,16:45,17:00,Arnulf,18,2,20
165,02.06.2022,17:00,17:15,Arnulf,38,2,40
166,02.06.2022,17:15,17:30,Arnulf,40,2,42
167,02.06.2022,17:30,17:45,Arnulf,53,2,55
168,02.06.2022,17:45,18:00,Arnulf,45,0,45
169,02.06.2022,18:00,18:15,Arnulf,46,2,48
170,02.06.2022,18:15,18:30,Arnulf,61,2,63
171,02.06.2022,18:30,18:45,Arnulf,53,0,53
172,02.06.2022,18:45,19:00,Arnulf,49,3,52
173,02.06.2022,19:00,19:15,Arnulf,26,1,27
174,02.06.2022,19:15,19:30,Arnulf,27,1,28
175,02.06.2022,19:30,19:45,Arnulf,22,1,23
176,02.06.2022,19:45,20:00,Arnulf,22,1,23
177,02.06.2022,20:00,20:15,Arnulf,27,0,27
178,02.06.2022,20:15,20:30,Arnulf,32,3,35
179,02.06.2022,20:30,20:45,Arnulf,7,0,7
180,02.06.2022,20:45,21:00,Arnulf,19,1,20
181,02.06.2022,21:00,21:15,Arnulf,20,2,22
182,02.06.2022,21:15,21:30,Arnulf,11,2,13
183,02.06.2022,21:30,21:45,Arnulf,11,0,11
184,02.06.2022,21:45,22:00,Arnulf,9,1,10
185,02.06.2022,22:00,22:15,Arnulf,14,1,15
186,02.06.2022,22:15,22:30,Arnulf,12,0,12
187,02.06.2022,22:30,22:45,Arnulf,18,0,18
188,02.06.2022,22:45,23:00,Arnulf,13,4,17
189,02.06.2022,23:00,23:15,Arnulf,17,1,18
190,02.06.2022,23:15,23:30,Arnulf,7,0,7
191,02.06.2022,23:30,23:45,Arnulf,8,1,9
192,02.06.2022,23:45,00:00,Arnulf,6,1,7
193,03.06.2022,00:00,00:15,Arnulf,6,1,7
194,03.06.2022,00:15,00:30,Arnulf,2,0,2
195,03.06.2022,00:30,00:45,Arnulf,6,0,6
196,03.06.2022,00:45,01:00,Arnulf,3,0,3
197,03.06.2022,01:00,01:15,Arnulf,1,1,2
198,03.06.2022,01:15,01:30,Arnulf,1,0,1
199,03.06.2022,01:30,01:45,Arnulf,0,0,0
200,03.06.2022,01:45,02:00,Arnulf,1,0,1
201,03.06.2022,02:00,02:15,Arnulf,0,0,0
202,03.06.2022,02:15,02:30,Arnulf,0,0,0
203,03.06.2022,02:30,02:45,Arnulf,1,1,2
204,03.06.2022,02:45,03:00,Arnulf,0,0,0
205,03.06.2022,03:00,03:15,Arnulf,0,0,0
206,03.06.2022,03:15,03:30,Arnulf,2,0,2
207,03.06.2022,03:30,03:45,Arnulf,1,0,1
208,03.06.2022,03:45,04:00,Arnulf,1,0,1
209,03.06.2022,04:00,04:15,Arnulf,0,1,1
210,03.06.2022,04:15,04:30,Arnulf,0,2,2
211,03.06.2022,04:30,04:45,Arnulf,0,0,0
212,03.06.2022,04:45,05:00,Arnulf,2,0,2
213,03.06.2022,05:00,05:15,Arnulf,1,1,2
214,03.06.2022,05:15,05:30,Arnulf,4,0,4
215,03.06.2022,05:30,05:45,Arnulf,4,0,4
216,03.06.2022,05:45,06:00,Arnulf,8,0,8
217,03.06.2022,06:00,06:15,Arnulf,3,2,5
218,03.06.2022,06:15,06:30,Arnulf,5,1,6
219,03.06.2022,06:30,06:45,Arnulf,12,0,12
220,03.06.2022,06:45,07:00,Arnulf,15,0,15
221,03.06.2022,07:00,07:15,Arnulf,17,0,17
222,03.06.2022,07:15,07:30,Arnulf,24,0,24
223,03.06.2022,07:30,07:45,Arnulf,34,1,35
224,03.06.2022,07:45,08:00,Arnulf,41,4,45
225,03.06.2022,08:00,08:15,Arnulf,41,0,41
226,03.06.2022,08:15,08:30,Arnulf,52,2,54
227,03.06.2022,08:30,08:45,Arnulf,37,0,37
228,03.06.2022,08:45,09:00,Arnulf,39,0,39
229,03.06.2022,09:00,09:15,Arnulf,35,1,36
230,03.06.2022,09:15,09:30,Arnulf,21,1,22
231,03.06.2022,09:30,09:45,Arnulf,29,0,29
232,03.06.2022,09:45,10:00,Arnulf,27,1,28
233,03.06.2022,10:00,10:15,Arnulf,20,0,20
234,03.06.2022,10:15,10:30,Arnulf,19,2,21
235,03.06.2022,10:30,10:45,Arnulf,19,1,20
236,03.06.2022,10:45,11:00,Arnulf,20,1,21
237,03.06.2022,11:00,11:15,Arnulf,19,0,19
238,03.06.2022,11:15,11:30,Arnulf,22,1,23
239,03.06.2022,11:30,11:45,Arnulf,25,2,27
240,03.06.2022,11:45,12:00,Arnulf,31,0,31
241,03.06.2022,12:00,12:15,Arnulf,24,0,24
242,03.06.2022,12:15,12:30,Arnulf,17,2,19
243,03.06.2022,12:30,12:45,Arnulf,24,1,25
244,03.06.2022,12:45,13:00,Arnulf,21,1,22
245,03.06.2022,13:00,13:15,Arnulf,26,2,28
246,03.06.2022,13:15,13:30,Arnulf,21,4,25
247,03.06.2022,13:30,13:45,Arnulf,22,1,23
248,03.06.2022,13:45,14:00,Arnulf,18,4,22
249,03.06.2022,14:00,14:15,Arnulf,22,4,26
250,03.06.2022,14:15,14:30,Arnulf,26,2,28
251,03.06.2022,14:30,14:45,Arnulf,16,3,19
252,03.06.2022,14:45,15:00,Arnulf,30,2,32
253,03.06.2022,15:00,15:15,Arnulf,13,3,16
254,03.06.2022,15:15,15:30,Arnulf,22,3,25
255,03.06.2022,15:30,15:45,Arnulf,26,1,27
256,03.06.2022,15:45,16:00,Arnulf,28,0,28
257,03.06.2022,16:00,16:15,Arnulf,21,2,23
258,03.06.2022,16:15,16:30,Arnulf,17,1,18
259,03.06.2022,16:30,16:45,Arnulf,31,1,32
260,03.06.2022,16:45,17:00,Arnulf,28,1,29
261,03.06.2022,17:00,17:15,Arnulf,40,1,41
262,03.06.2022,17:15,17:30,Arnulf,33,4,37
263,03.06.2022,17:30,17:45,Arnulf,40,3,43
264,03.06.2022,17:45,18:00,Arnulf,26,0,26
265,03.06.2022,18:00,18:15,Arnulf,17,1,18
266,03.06.2022,18:15,18:30,Arnulf,16,1,17
267,03.06.2022,18:30,18:45,Arnulf,6,1,7
268,03.06.2022,18:45,19:00,Arnulf,6,0,6
269,03.06.2022,19:00,19:15,Arnulf,2,0,2
270,03.06.2022,19:15,19:30,Arnulf,6,0,6
271,03.06.2022,19:30,19:45,Arnulf,4,1,5
272,03.06.2022,19:45,20:00,Arnulf,3,2,5
273,03.06.2022,20:00,20:15,Arnulf,2,0,2
274,03.06.2022,20:15,20:30,Arnulf,4,1,5
275,03.06.2022,20:30,20:45,Arnulf,3,0,3
276,03.06.2022,20:45,21:00,Arnulf,8,0,8
277,03.06.2022,21:00,21:15,Arnulf,3,1,4
278,03.06.2022,21:15,21:30,Arnulf,12,3,15
279,03.06.2022,21:30,21:45,Arnulf,2,0,2
280,03.06.2022,21:45,22:00,Arnulf,2,2,4
281,03.06.2022,22:00,22:15,Arnulf,7,1,8
282,03.06.2022,22:15,22:30,Arnulf,2,1,3
283,03.06.2022,22:30,22:45,Arnulf,2,0,2
284,03.06.2022,22:45,23:00,Arnulf,5,2,7
285,03.06.2022,23:00,23:15,Arnulf,8,0,8
286,03.06.2022,23:15,23:30,Arnulf,2,0,2
287,03.06.2022,23:30,23:45,Arnulf,4,0,4
288,03.06.2022,23:45,00:00,Arnulf,5,0,5
289,04.06.2022,00:00,00:15,Arnulf,2,0,2
290,04.06.2022,00:15,00:30,Arnulf,2,0,2
291,04.06.2022,00:30,00:45,Arnulf,6,0,6
292,04.06.2022,00:45,01:00,Arnulf,1,0,1
293,04.06.2022,01:00,01:15,Arnulf,1,0,1
294,04.06.2022,01:15,01:30,Arnulf,2,0,2
295,04.06.2022,01:30,01:45,Arnulf,1,0,1
296,04.06.2022,01:45,02:00,Arnulf,0,1,1
297,04.06.2022,02:00,02:15,Arnulf,3,1,4
298,04.06.2022,02:15,02:30,Arnulf,2,0,2
299,04.06.2022,02:30,02:45,Arnulf,2,0,2
300,04.06.2022,02:45,03:00,Arnulf,0,0,0
301,04.06.2022,03:00,03:15,Arnulf,3,0,3
302,04.06.2022,03:15,03:30,Arnulf,0,0,0
303,04.06.2022,03:30,03:45,Arnulf,2,0,2
304,04.06.2022,03:45,04:00,Arnulf,0,0,0
305,04.06.2022,04:00,04:15,Arnulf,0,0,0
306,04.06.2022,04:15,04:30,Arnulf,3,0,3
307,04.06.2022,04:30,04:45,Arnulf,1,0,1
308,04.06.2022,04:45,05:00,Arnulf,1,1,2
309,04.06.2022,05:00,05:15,Arnulf,1,0,1
310,04.06.2022,05:15,05:30,Arnulf,3,1,4
311,04.06.2022,05:30,05:45,Arnulf,0,0,0
312,04.06.2022,05:45,06:00,Arnulf,5,1,6
313,04.06.2022,06:00,06:15,Arnulf,2,0,2
314,04.06.2022,06:15,06:30,Arnulf,3,1,4
315,04.06.2022,06:30,06:45,Arnulf,12,0,12
316,04.06.2022,06:45,07:00,Arnulf,6,0,6
317,04.06.2022,07:00,07:15,Arnulf,4,0,4
318,04.06.2022,07:15,07:30,Arnulf,7,4,11
319,04.06.2022,07:30,07:45,Arnulf,6,0,6
320,04.06.2022,07:45,08:00,Arnulf,7,1,8
321,04.06.2022,08:00,08:15,Arnulf,7,1,8
322,04.06.2022,08:15,08:30,Arnulf,8,0,8
323,04.06.2022,08:30,08:45,Arnulf,11,1,12
324,04.06.2022,08:45,09:00,Arnulf,10,0,10
325,04.06.2022,09:00,09:15,Arnulf,17,0,17
326,04.06.2022,09:15,09:30,Arnulf,21,0,21
327,04.06.2022,09:30,09:45,Arnulf,18,1,19
328,04.06.2022,09:45,10:00,Arnulf,17,1,18
329,04.06.2022,10:00,10:15,Arnulf,30,2,32
330,04.06.2022,10:15,10:30,Arnulf,29,0,29
331,04.06.2022,10:30,10:45,Arnulf,22,1,23
332,04.06.2022,10:45,11:00,Arnulf,25,1,26
333,04.06.2022,11:00,11:15,Arnulf,13,0,13
334,04.06.2022,11:15,11:30,Arnulf,19,3,22
335,04.06.2022,11:30,11:45,Arnulf,21,1,22
336,04.06.2022,11:45,12:00,Arnulf,6,0,6
337,04.06.2022,12:00,12:15,Arnulf,11,2,13
338,04.06.2022,12:15,12:30,Arnulf,20,1,21
339,04.06.2022,12:30,12:45,Arnulf,28,0,28
340,04.06.2022,12:45,13:00,Arnulf,24,3,27
341,04.06.2022,13:00,13:15,Arnulf,24,0,24
342,04.06.2022,13:15,13:30,Arnulf,22,0,22
343,04.06.2022,13:30,13:45,Arnulf,42,0,42
344,04.06.2022,13:45,14:00,Arnulf,29,0,29
345,04.06.2022,14:00,14:15,Arnulf,26,0,26
346,04.06.2022,14:15,14:30,Arnulf,37,2,39
347,04.06.2022,14:30,14:45,Arnulf,20,3,23
348,04.06.2022,14:45,15:00,Arnulf,24,2,26
349,04.06.2022,15:00,15:15,Arnulf,30,0,30
350,04.06.2022,15:15,15:30,Arnulf,23,2,25
351,04.06.2022,15:30,15:45,Arnulf,25,4,29
352,04.06.2022,15:45,16:00,Arnulf,25,2,27
353,04.06.2022,16:00,16:15,Arnulf,12,0,12
354,04.06.2022,16:15,16:30,Arnulf,32,1,33
355,04.06.2022,16:30,16:45,Arnulf,25,0,25
356,04.06.2022,16:45,17:00,Arnulf,22,2,24
357,04.06.2022,17:00,17:15,Arnulf,18,1,19
358,04.06.2022,17:15,17:30,Arnulf,16,0,16
359,04.06.2022,17:30,17:45,Arnulf,21,0,21
360,04.06.2022,17:45,18:00,Arnulf,19,4,23
361,04.06.2022,18:00,18:15,Arnulf,34,1,35
362,04.06.2022,18:15,18:30,Arnulf,31,0,31
363,04.06.2022,18:30,18:45,Arnulf,24,2,26
364,04.06.2022,18:45,19:00,Arnulf,30,0,30
365,04.06.2022,19:00,19:15,Arnulf,13,0,13
366,04.06.2022,19:15,19:30,Arnulf,21,2,23
367,04.06.2022,19:30,19:45,Arnulf,13,1,14
368,04.06.2022,19:45,20:00,Arnulf,28,0,28
369,04.06.2022,20:00,20:15,Arnulf,13,1,14
370,04.06.2022,20:15,20:30,Arnulf,15,1,16
371,04.06.2022,20:30,20:45,Arnulf,14,1,15
372,04.06.2022,20:45,21:00,Arnulf,18,1,19
373,04.06.2022,21:00,21:15,Arnulf,20,2,22
374,04.06.2022,21:15,21:30,Arnulf,17,1,18
375,04.06.2022,21:30,21:45,Arnulf,14,1,15
376,04.06.2022,21:45,22:00,Arnulf,8,0,8
377,04.06.2022,22:00,22:15,Arnulf,16,1,17
378,04.06.2022,22:15,22:30,Arnulf,8,0,8
379,04.06.2022,22:30,22:45,Arnulf,9,0,9
380,04.06.2022,22:45,23:00,Arnulf,7,2,9
381,04.06.2022,23:00,23:15,Arnulf,11,1,12
382,04.06.2022,23:15,23:30,Arnulf,5,4,9
383,04.06.2022,23:30,23:45,Arnulf,10,2,12
384,04.06.2022,23:45,00:00,Arnulf,8,1,9
385,05.06.2022,00:00,00:15,Arnulf,6,2,8
386,05.06.2022,00:15,00:30,Arnulf,6,1,7
387,05.06.2022,00:30,00:45,Arnulf,4,0,4
388,05.06.2022,00:45,01:00,Arnulf,6,0,6
389,05.06.2022,01:00,01:15,Arnulf,2,0,2
390,05.06.2022,01:15,01:30,Arnulf,1,0,1
391,05.06.2022,01:30,01:45,Arnulf,5,3,8
392,05.06.2022,01:45,02:00,Arnulf,4,0,4
393,05.06.2022,02:00,02:15,Arnulf,2,0,2
394,05.06.2022,02:15,02:30,Arnulf,1,1,2
395,05.06.2022,02:30,02:45,Arnulf,1,0,1
396,05.06.2022,02:45,03:00,Arnulf,6,0,6
397,05.06.2022,03:00,03:15,Arnulf,2,1,3
398,05.06.2022,03:15,03:30,Arnulf,1,0,1
399,05.06.2022,03:30,03:45,Arnulf,5,1,6
400,05.06.2022,03:45,04:00,Arnulf,3,0,3
401,05.06.2022,04:00,04:15,Arnulf,2,0,2
402,05.06.2022,04:15,04:30,Arnulf,3,1,4
403,05.06.2022,04:30,04:45,Arnulf,5,0,5
404,05.06.2022,04:45,05:00,Arnulf,1,0,1
405,05.06.2022,05:00,05:15,Arnulf,3,1,4
406,05.06.2022,05:15,05:30,Arnulf,0,0,0
407,05.06.2022,05:30,05:45,Arnulf,6,1,7
408,05.06.2022,05:45,06:00,Arnulf,0,0,0
409,05.06.2022,06:00,06:15,Arnulf,5,0,5
410,05.06.2022,06:15,06:30,Arnulf,10,0,10
411,05.06.2022,06:30,06:45,Arnulf,3,0,3
412,05.06.2022,06:45,07:00,Arnulf,5,1,6
413,05.06.2022,07:00,07:15,Arnulf,4,0,4
414,05.06.2022,07:15,07:30,Arnulf,7,0,7
415,05.06.2022,07:30,07:45,Arnulf,6,0,6
416,05.06.2022,07:45,08:00,Arnulf,6,0,6
417,05.06.2022,08:00,08:15,Arnulf,1,2,3
418,05.06.2022,08:15,08:30,Arnulf,7,0,7
419,05.06.2022,08:30,08:45,Arnulf,3,0,3
420,05.06.2022,08:45,09:00,Arnulf,3,0,3
421,05.06.2022,09:00,09:15,Arnulf,10,0,10
422,05.06.2022,09:15,09:30,Arnulf,5,0,5
423,05.06.2022,09:30,09:45,Arnulf,7,0,7
424,05.06.2022,09:45,10:00,Arnulf,16,3,19
425,05.06.2022,10:00,10:15,Arnulf,11,1,12
426,05.06.2022,10:15,10:30,Arnulf,18,1,19
427,05.06.2022,10:30,10:45,Arnulf,14,0,14
428,05.06.2022,10:45,11:00,Arnulf,7,0,7
429,05.06.2022,11:00,11:15,Arnulf,16,0,16
430,05.06.2022,11:15,11:30,Arnulf,15,0,15
431,05.06.2022,11:30,11:45,Arnulf,22,5,27
432,05.06.2022,11:45,12:00,Arnulf,21,0,21
433,05.06.2022,12:00,12:15,Arnulf,13,0,13
434,05.06.2022,12:15,12:30,Arnulf,13,0,13
435,05.06.2022,12:30,12:45,Arnulf,10,1,11
436,05.06.2022,12:45,13:00,Arnulf,9,0,9
437,05.06.2022,13:00,13:15,Arnulf,16,2,18
438,05.06.2022,13:15,13:30,Arnulf,9,0,9
439,05.06.2022,13:30,13:45,Arnulf,10,1,11
440,05.06.2022,13:45,14:00,Arnulf,22,1,23
441,05.06.2022,14:00,14:15,Arnulf,14,0,14
442,05.06.2022,14:15,14:30,Arnulf,12,0,12
443,05.06.2022,14:30,14:45,Arnulf,29,4,33
444,05.06.2022,14:45,15:00,Arnulf,8,1,9
445,05.06.2022,15:00,15:15,Arnulf,18,1,19
446,05.06.2022,15:15,15:30,Arnulf,18,0,18
447,05.06.2022,15:30,15:45,Arnulf,22,2,24
448,05.06.2022,15:45,16:00,Arnulf,20,0,20
449,05.06.2022,16:00,16:15,Arnulf,11,1,12
450,05.06.2022,16:15,16:30,Arnulf,13,1,14
451,05.06.2022,16:30,16:45,Arnulf,13,2,15
452,05.06.2022,16:45,17:00,Arnulf,1,0,1
453,05.06.2022,17:00,17:15,Arnulf,2,0,2
454,05.06.2022,17:15,17:30,Arnulf,3,0,3
455,05.06.2022,17:30,17:45,Arnulf,0,0,0
456,05.06.2022,17:45,18:00,Arnulf,1,2,3
457,05.06.2022,18:00,18:15,Arnulf,3,0,3
458,05.06.2022,18:15,18:30,Arnulf,2,1,3
459,05.06.2022,18:30,18:45,Arnulf,2,0,2
460,05.06.2022,18:45,19:00,Arnulf,4,0,4
461,05.06.2022,19:00,19:15,Arnulf,2,0,2
462,05.06.2022,19:15,19:30,Arnulf,3,1,4
463,05.06.2022,19:30,19:45,Arnulf,9,1,10
464,05.06.2022,19:45,20:00,Arnulf,6,0,6
465,05.06.2022,20:00,20:15,Arnulf,5,1,6
466,05.06.2022,20:15,20:30,Arnulf,5,0,5
467,05.06.2022,20:30,20:45,Arnulf,6,0,6
468,05.06.2022,20:45,21:00,Arnulf,0,0,0
469,05.06.2022,21:00,21:15,Arnulf,6,1,7
470,05.06.2022,21:15,21:30,Arnulf,8,0,8
471,05.06.2022,21:30,21:45,Arnulf,1,1,2
472,05.06.2022,21:45,22:00,Arnulf,4,0,4
473,05.06.2022,22:00,22:15,Arnulf,5,0,5
474,05.06.2022,22:15,22:30,Arnulf,4,2,6
475,05.06.2022,22:30,22:45,Arnulf,3,0,3
476,05.06.2022,22:45,23:00,Arnulf,1,1,2
477,05.06.2022,23:00,23:15,Arnulf,4,1,5
478,05.06.2022,23:15,23:30,Arnulf,4,0,4
479,05.06.2022,23:30,23:45,Arnulf,4,0,4
