﻿_id,Indikator,Auspragung,Jahr,Raumbezug,Indikatorwert,Basiswert.1,Basiswert.2,Basiswert.3,Basiswert.4,Basiswert.5,Name.Basiswert.1,Name.Basiswert.2,Name.Basiswert.3,Name.Basiswert.4,Name.Basiswert.5
45,Allgemeine Geburtenrate,deutsch,2021,18 Untergiesing - Harlaching,52.9,425,8035.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
46,Allgemeine Geburtenrate,deutsch,2021,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,55,680,12354.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
47,Allgemeine Geburtenrate,deutsch,2021,20 Hadern,43.1,263,6102.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
48,Allgemeine Geburtenrate,deutsch,2021,21 Pasing - Obermenzing,58.3,597,10233.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
49,Allgemeine Geburtenrate,deutsch,2021,22 Aubing - Lochhausen - Langwied,58.8,359,6108.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
50,Allgemeine Geburtenrate,deutsch,2021,23 Allach - Untermenzing,56.9,241,4233,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
51,Allgemeine Geburtenrate,deutsch,2021,24 Feldmoching - Hasenbergl,48.2,331,6863.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
52,Allgemeine Geburtenrate,deutsch,2021,25 Laim,42.8,352,8218.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
53,Allgemeine Geburtenrate,deutsch,2020,Stadt München,48.6,10828,222809.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
54,Allgemeine Geburtenrate,deutsch,2020,01 Altstadt - Lehel,53,185,3493,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
55,Allgemeine Geburtenrate,deutsch,2020,02 Ludwigsvorstadt - Isarvorstadt,46.3,442,9552.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
56,Allgemeine Geburtenrate,deutsch,2020,03 Maxvorstadt,45.5,494,10846.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
57,Allgemeine Geburtenrate,deutsch,2020,04 Schwabing - West,46.5,579,12452,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
58,Allgemeine Geburtenrate,deutsch,2020,05 Au - Haidhausen,50.4,557,11060.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
59,Allgemeine Geburtenrate,deutsch,2020,06 Sendling,50,350,6999.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
60,Allgemeine Geburtenrate,deutsch,2020,07 Sendling - Westpark,45.9,403,8786.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
61,Allgemeine Geburtenrate,deutsch,2020,08 Schwanthalerhöhe,48.8,241,4938.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
62,Allgemeine Geburtenrate,deutsch,2020,09 Neuhausen - Nymphenburg,52.9,860,16252.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
63,Allgemeine Geburtenrate,deutsch,2020,10 Moosach,45.8,317,6919.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
64,Allgemeine Geburtenrate,deutsch,2020,11 Milbertshofen - Am Hart,47,410,8720.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
65,Allgemeine Geburtenrate,deutsch,2020,12 Schwabing - Freimann,49.4,562,11385.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
66,Allgemeine Geburtenrate,deutsch,2020,13 Bogenhausen,52.7,657,12459.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
67,Allgemeine Geburtenrate,deutsch,2020,14 Berg am Laim,50.1,307,6122.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
68,Allgemeine Geburtenrate,deutsch,2020,15 Trudering - Riem,46.4,447,9630.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
69,Allgemeine Geburtenrate,deutsch,2020,16 Ramersdorf - Perlach,45,590,13120,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
70,Allgemeine Geburtenrate,deutsch,2020,17 Obergiesing - Fasangarten,48.9,408,8335.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
71,Allgemeine Geburtenrate,deutsch,2020,18 Untergiesing - Harlaching,48.9,396,8096.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
72,Allgemeine Geburtenrate,deutsch,2020,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,49,598,12206.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
73,Allgemeine Geburtenrate,deutsch,2020,20 Hadern,46,285,6200.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
74,Allgemeine Geburtenrate,deutsch,2020,21 Pasing - Obermenzing,49.9,503,10075.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
75,Allgemeine Geburtenrate,deutsch,2020,22 Aubing - Lochhausen - Langwied,55.2,323,5850.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
76,Allgemeine Geburtenrate,deutsch,2020,23 Allach - Untermenzing,51.6,214,4149.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
77,Allgemeine Geburtenrate,deutsch,2020,24 Feldmoching - Hasenbergl,48,328,6839,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
78,Allgemeine Geburtenrate,deutsch,2020,25 Laim,44.7,372,8319.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
79,Allgemeine Geburtenrate,deutsch,2019,Stadt München,48.5,10755,221892.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
80,Allgemeine Geburtenrate,deutsch,2019,01 Altstadt - Lehel,48.9,171,3498.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
81,Allgemeine Geburtenrate,deutsch,2019,02 Ludwigsvorstadt - Isarvorstadt,49.9,480,9625.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
82,Allgemeine Geburtenrate,deutsch,2019,03 Maxvorstadt,41.4,449,10834,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
83,Allgemeine Geburtenrate,deutsch,2019,04 Schwabing - West,48.1,601,12489.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
84,Allgemeine Geburtenrate,deutsch,2019,05 Au - Haidhausen,53.5,594,11094.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
85,Allgemeine Geburtenrate,deutsch,2019,06 Sendling,47.2,332,7034.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
86,Allgemeine Geburtenrate,deutsch,2019,07 Sendling - Westpark,43.3,376,8674.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
87,Allgemeine Geburtenrate,deutsch,2019,08 Schwanthalerhöhe,50.6,249,4917.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
88,Allgemeine Geburtenrate,deutsch,2019,09 Neuhausen - Nymphenburg,50.3,821,16309.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
89,Allgemeine Geburtenrate,deutsch,2019,10 Moosach,47.3,327,6912.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
90,Allgemeine Geburtenrate,deutsch,2019,11 Milbertshofen - Am Hart,43.8,380,8672.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
91,Allgemeine Geburtenrate,deutsch,2019,12 Schwabing - Freimann,49.5,565,11425.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
92,Allgemeine Geburtenrate,deutsch,2019,13 Bogenhausen,55,668,12144.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
93,Allgemeine Geburtenrate,deutsch,2019,14 Berg am Laim,44.3,269,6067.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
94,Allgemeine Geburtenrate,deutsch,2019,15 Trudering - Riem,52.6,507,9634,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
95,Allgemeine Geburtenrate,deutsch,2019,16 Ramersdorf - Perlach,47.2,611,12933.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
96,Allgemeine Geburtenrate,deutsch,2019,17 Obergiesing - Fasangarten,48.9,408,8350.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
97,Allgemeine Geburtenrate,deutsch,2019,18 Untergiesing - Harlaching,47.5,381,8024.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
98,Allgemeine Geburtenrate,deutsch,2019,19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln,51.3,620,12083.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
99,Allgemeine Geburtenrate,deutsch,2019,20 Hadern,42.9,268,6249.4,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
100,Allgemeine Geburtenrate,deutsch,2019,21 Pasing - Obermenzing,51.5,507,9844.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
101,Allgemeine Geburtenrate,deutsch,2019,22 Aubing - Lochhausen - Langwied,50.3,289,5743.3,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
102,Allgemeine Geburtenrate,deutsch,2019,23 Allach - Untermenzing,50.5,210,4158.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
103,Allgemeine Geburtenrate,deutsch,2019,24 Feldmoching - Hasenbergl,46.4,316,6804.1,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
104,Allgemeine Geburtenrate,deutsch,2019,25 Laim,42.6,356,8364.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
105,Allgemeine Geburtenrate,deutsch,2018,Stadt München,49.2,10835,220005.7,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
106,Allgemeine Geburtenrate,deutsch,2018,01 Altstadt - Lehel,50.3,174,3459.6,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
107,Allgemeine Geburtenrate,deutsch,2018,02 Ludwigsvorstadt - Isarvorstadt,48.9,467,9552.8,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
108,Allgemeine Geburtenrate,deutsch,2018,03 Maxvorstadt,42.3,457,10800.5,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
109,Allgemeine Geburtenrate,deutsch,2018,04 Schwabing - West,47.8,597,12491.9,NA,NA,NA,Geborene von Müttern (deutsch),mittlere Hauptwohnsitzbevölkerung (weiblich) (15 bis 44 Jahre) (deutsch),NA,NA,NA
