﻿_id,datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
97,2019-12-02T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,0,1,1
98,2019-12-02T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,1,0,1
99,2019-12-02T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,1,0,1
100,2019-12-02T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,0,0,0
101,2019-12-02T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
102,2019-12-02T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,0,0,0
103,2019-12-02T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
104,2019-12-02T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,1,0,1
105,2019-12-02T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,0,0,0
106,2019-12-02T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,1,0,1
107,2019-12-02T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,0,1,1
108,2019-12-02T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
109,2019-12-02T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
110,2019-12-02T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,0,0,0
111,2019-12-02T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
112,2019-12-02T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,0,0,0
113,2019-12-02T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,0,0,0
114,2019-12-02T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,1,0,1
115,2019-12-02T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,1,0,1
116,2019-12-02T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,1,0,1
117,2019-12-02T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,1,0,1
118,2019-12-02T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,3,0,3
119,2019-12-02T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,1,0,1
120,2019-12-02T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,3,1,4
121,2019-12-02T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,2,0,2
122,2019-12-02T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,7,0,7
123,2019-12-02T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,5,2,7
124,2019-12-02T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,11,1,12
125,2019-12-02T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,22,0,22
126,2019-12-02T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,19,0,19
127,2019-12-02T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,18,0,18
128,2019-12-02T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,29,0,29
129,2019-12-02T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,35,0,35
130,2019-12-02T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,38,0,38
131,2019-12-02T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,40,1,41
132,2019-12-02T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,45,3,48
133,2019-12-02T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,14,1,15
134,2019-12-02T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,19,1,20
135,2019-12-02T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,13,0,13
136,2019-12-02T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,19,2,21
137,2019-12-02T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,11,0,11
138,2019-12-02T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,4,1,5
139,2019-12-02T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,13,1,14
140,2019-12-02T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,6,0,6
141,2019-12-02T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,8,2,10
142,2019-12-02T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,11,2,13
143,2019-12-02T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,10,0,10
144,2019-12-02T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,10,1,11
145,2019-12-02T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,8,2,10
146,2019-12-02T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,18,1,19
147,2019-12-02T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,10,0,10
148,2019-12-02T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,10,1,11
149,2019-12-02T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,11,0,11
150,2019-12-02T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,6,0,6
151,2019-12-02T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,11,1,12
152,2019-12-02T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,11,0,11
153,2019-12-02T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,11,1,12
154,2019-12-02T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,8,0,8
155,2019-12-02T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,10,0,10
156,2019-12-02T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,9,3,12
157,2019-12-02T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,12,0,12
158,2019-12-02T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,8,2,10
159,2019-12-02T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,10,1,11
160,2019-12-02T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,17,0,17
161,2019-12-02T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,16,2,18
162,2019-12-02T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,13,1,14
163,2019-12-02T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,31,0,31
164,2019-12-02T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,14,4,18
165,2019-12-02T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,23,0,23
166,2019-12-02T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,24,3,27
167,2019-12-02T00:00:00,2021-09-17T17:30:00,2021-09-17T17:45:00,Arnulf,34,0,34
168,2019-12-02T00:00:00,2021-09-17T17:45:00,2021-09-17T18:00:00,Arnulf,35,3,38
169,2019-12-02T00:00:00,2021-09-17T18:00:00,2021-09-17T18:15:00,Arnulf,34,0,34
170,2019-12-02T00:00:00,2021-09-17T18:15:00,2021-09-17T18:30:00,Arnulf,26,2,28
171,2019-12-02T00:00:00,2021-09-17T18:30:00,2021-09-17T18:45:00,Arnulf,27,2,29
172,2019-12-02T00:00:00,2021-09-17T18:45:00,2021-09-17T19:00:00,Arnulf,24,3,27
173,2019-12-02T00:00:00,2021-09-17T19:00:00,2021-09-17T19:15:00,Arnulf,23,1,24
174,2019-12-02T00:00:00,2021-09-17T19:15:00,2021-09-17T19:30:00,Arnulf,14,2,16
175,2019-12-02T00:00:00,2021-09-17T19:30:00,2021-09-17T19:45:00,Arnulf,6,0,6
176,2019-12-02T00:00:00,2021-09-17T19:45:00,2021-09-17T20:00:00,Arnulf,11,0,11
177,2019-12-02T00:00:00,2021-09-17T20:00:00,2021-09-17T20:15:00,Arnulf,5,1,6
178,2019-12-02T00:00:00,2021-09-17T20:15:00,2021-09-17T20:30:00,Arnulf,6,2,8
179,2019-12-02T00:00:00,2021-09-17T20:30:00,2021-09-17T20:45:00,Arnulf,2,0,2
180,2019-12-02T00:00:00,2021-09-17T20:45:00,2021-09-17T21:00:00,Arnulf,5,0,5
181,2019-12-02T00:00:00,2021-09-17T21:00:00,2021-09-17T21:15:00,Arnulf,4,0,4
182,2019-12-02T00:00:00,2021-09-17T21:15:00,2021-09-17T21:30:00,Arnulf,4,5,9
183,2019-12-02T00:00:00,2021-09-17T21:30:00,2021-09-17T21:45:00,Arnulf,3,4,7
184,2019-12-02T00:00:00,2021-09-17T21:45:00,2021-09-17T22:00:00,Arnulf,1,0,1
185,2019-12-02T00:00:00,2021-09-17T22:00:00,2021-09-17T22:15:00,Arnulf,6,1,7
186,2019-12-02T00:00:00,2021-09-17T22:15:00,2021-09-17T22:30:00,Arnulf,5,2,7
187,2019-12-02T00:00:00,2021-09-17T22:30:00,2021-09-17T22:45:00,Arnulf,7,0,7
188,2019-12-02T00:00:00,2021-09-17T22:45:00,2021-09-17T23:00:00,Arnulf,0,0,0
189,2019-12-02T00:00:00,2021-09-17T23:00:00,2021-09-17T23:15:00,Arnulf,2,1,3
190,2019-12-02T00:00:00,2021-09-17T23:15:00,2021-09-17T23:30:00,Arnulf,2,1,3
191,2019-12-02T00:00:00,2021-09-17T23:30:00,2021-09-17T23:45:00,Arnulf,2,2,4
192,2019-12-02T00:00:00,2021-09-17T23:45:00,2021-09-17T00:00:00,Arnulf,0,1,1
193,2019-12-03T00:00:00,2021-09-17T00:00:00,2021-09-17T00:15:00,Arnulf,1,1,2
194,2019-12-03T00:00:00,2021-09-17T00:15:00,2021-09-17T00:30:00,Arnulf,1,0,1
195,2019-12-03T00:00:00,2021-09-17T00:30:00,2021-09-17T00:45:00,Arnulf,1,0,1
196,2019-12-03T00:00:00,2021-09-17T00:45:00,2021-09-17T01:00:00,Arnulf,1,0,1
197,2019-12-03T00:00:00,2021-09-17T01:00:00,2021-09-17T01:15:00,Arnulf,0,0,0
198,2019-12-03T00:00:00,2021-09-17T01:15:00,2021-09-17T01:30:00,Arnulf,0,0,0
199,2019-12-03T00:00:00,2021-09-17T01:30:00,2021-09-17T01:45:00,Arnulf,0,0,0
200,2019-12-03T00:00:00,2021-09-17T01:45:00,2021-09-17T02:00:00,Arnulf,1,0,1
201,2019-12-03T00:00:00,2021-09-17T02:00:00,2021-09-17T02:15:00,Arnulf,0,0,0
202,2019-12-03T00:00:00,2021-09-17T02:15:00,2021-09-17T02:30:00,Arnulf,0,0,0
203,2019-12-03T00:00:00,2021-09-17T02:30:00,2021-09-17T02:45:00,Arnulf,1,0,1
204,2019-12-03T00:00:00,2021-09-17T02:45:00,2021-09-17T03:00:00,Arnulf,0,0,0
205,2019-12-03T00:00:00,2021-09-17T03:00:00,2021-09-17T03:15:00,Arnulf,0,0,0
206,2019-12-03T00:00:00,2021-09-17T03:15:00,2021-09-17T03:30:00,Arnulf,1,1,2
207,2019-12-03T00:00:00,2021-09-17T03:30:00,2021-09-17T03:45:00,Arnulf,0,0,0
208,2019-12-03T00:00:00,2021-09-17T03:45:00,2021-09-17T04:00:00,Arnulf,1,0,1
209,2019-12-03T00:00:00,2021-09-17T04:00:00,2021-09-17T04:15:00,Arnulf,0,0,0
210,2019-12-03T00:00:00,2021-09-17T04:15:00,2021-09-17T04:30:00,Arnulf,1,0,1
211,2019-12-03T00:00:00,2021-09-17T04:30:00,2021-09-17T04:45:00,Arnulf,1,0,1
212,2019-12-03T00:00:00,2021-09-17T04:45:00,2021-09-17T05:00:00,Arnulf,1,0,1
213,2019-12-03T00:00:00,2021-09-17T05:00:00,2021-09-17T05:15:00,Arnulf,3,0,3
214,2019-12-03T00:00:00,2021-09-17T05:15:00,2021-09-17T05:30:00,Arnulf,0,2,2
215,2019-12-03T00:00:00,2021-09-17T05:30:00,2021-09-17T05:45:00,Arnulf,4,1,5
216,2019-12-03T00:00:00,2021-09-17T05:45:00,2021-09-17T06:00:00,Arnulf,6,0,6
217,2019-12-03T00:00:00,2021-09-17T06:00:00,2021-09-17T06:15:00,Arnulf,4,0,4
218,2019-12-03T00:00:00,2021-09-17T06:15:00,2021-09-17T06:30:00,Arnulf,9,3,12
219,2019-12-03T00:00:00,2021-09-17T06:30:00,2021-09-17T06:45:00,Arnulf,11,0,11
220,2019-12-03T00:00:00,2021-09-17T06:45:00,2021-09-17T07:00:00,Arnulf,14,2,16
221,2019-12-03T00:00:00,2021-09-17T07:00:00,2021-09-17T07:15:00,Arnulf,13,1,14
222,2019-12-03T00:00:00,2021-09-17T07:15:00,2021-09-17T07:30:00,Arnulf,27,0,27
223,2019-12-03T00:00:00,2021-09-17T07:30:00,2021-09-17T07:45:00,Arnulf,17,0,17
224,2019-12-03T00:00:00,2021-09-17T07:45:00,2021-09-17T08:00:00,Arnulf,38,2,40
225,2019-12-03T00:00:00,2021-09-17T08:00:00,2021-09-17T08:15:00,Arnulf,46,1,47
226,2019-12-03T00:00:00,2021-09-17T08:15:00,2021-09-17T08:30:00,Arnulf,42,5,47
227,2019-12-03T00:00:00,2021-09-17T08:30:00,2021-09-17T08:45:00,Arnulf,41,1,42
228,2019-12-03T00:00:00,2021-09-17T08:45:00,2021-09-17T09:00:00,Arnulf,38,4,42
229,2019-12-03T00:00:00,2021-09-17T09:00:00,2021-09-17T09:15:00,Arnulf,29,2,31
230,2019-12-03T00:00:00,2021-09-17T09:15:00,2021-09-17T09:30:00,Arnulf,21,1,22
231,2019-12-03T00:00:00,2021-09-17T09:30:00,2021-09-17T09:45:00,Arnulf,22,1,23
232,2019-12-03T00:00:00,2021-09-17T09:45:00,2021-09-17T10:00:00,Arnulf,9,1,10
233,2019-12-03T00:00:00,2021-09-17T10:00:00,2021-09-17T10:15:00,Arnulf,18,2,20
234,2019-12-03T00:00:00,2021-09-17T10:15:00,2021-09-17T10:30:00,Arnulf,18,2,20
235,2019-12-03T00:00:00,2021-09-17T10:30:00,2021-09-17T10:45:00,Arnulf,9,1,10
236,2019-12-03T00:00:00,2021-09-17T10:45:00,2021-09-17T11:00:00,Arnulf,11,0,11
237,2019-12-03T00:00:00,2021-09-17T11:00:00,2021-09-17T11:15:00,Arnulf,10,0,10
238,2019-12-03T00:00:00,2021-09-17T11:15:00,2021-09-17T11:30:00,Arnulf,11,0,11
239,2019-12-03T00:00:00,2021-09-17T11:30:00,2021-09-17T11:45:00,Arnulf,11,0,11
240,2019-12-03T00:00:00,2021-09-17T11:45:00,2021-09-17T12:00:00,Arnulf,24,0,24
241,2019-12-03T00:00:00,2021-09-17T12:00:00,2021-09-17T12:15:00,Arnulf,20,0,20
242,2019-12-03T00:00:00,2021-09-17T12:15:00,2021-09-17T12:30:00,Arnulf,20,2,22
243,2019-12-03T00:00:00,2021-09-17T12:30:00,2021-09-17T12:45:00,Arnulf,13,1,14
244,2019-12-03T00:00:00,2021-09-17T12:45:00,2021-09-17T13:00:00,Arnulf,13,1,14
245,2019-12-03T00:00:00,2021-09-17T13:00:00,2021-09-17T13:15:00,Arnulf,17,1,18
246,2019-12-03T00:00:00,2021-09-17T13:15:00,2021-09-17T13:30:00,Arnulf,11,0,11
247,2019-12-03T00:00:00,2021-09-17T13:30:00,2021-09-17T13:45:00,Arnulf,22,2,24
248,2019-12-03T00:00:00,2021-09-17T13:45:00,2021-09-17T14:00:00,Arnulf,16,0,16
249,2019-12-03T00:00:00,2021-09-17T14:00:00,2021-09-17T14:15:00,Arnulf,10,1,11
250,2019-12-03T00:00:00,2021-09-17T14:15:00,2021-09-17T14:30:00,Arnulf,13,1,14
251,2019-12-03T00:00:00,2021-09-17T14:30:00,2021-09-17T14:45:00,Arnulf,14,1,15
252,2019-12-03T00:00:00,2021-09-17T14:45:00,2021-09-17T15:00:00,Arnulf,16,3,19
253,2019-12-03T00:00:00,2021-09-17T15:00:00,2021-09-17T15:15:00,Arnulf,17,0,17
254,2019-12-03T00:00:00,2021-09-17T15:15:00,2021-09-17T15:30:00,Arnulf,8,5,13
255,2019-12-03T00:00:00,2021-09-17T15:30:00,2021-09-17T15:45:00,Arnulf,14,1,15
256,2019-12-03T00:00:00,2021-09-17T15:45:00,2021-09-17T16:00:00,Arnulf,18,0,18
257,2019-12-03T00:00:00,2021-09-17T16:00:00,2021-09-17T16:15:00,Arnulf,17,3,20
258,2019-12-03T00:00:00,2021-09-17T16:15:00,2021-09-17T16:30:00,Arnulf,25,7,32
259,2019-12-03T00:00:00,2021-09-17T16:30:00,2021-09-17T16:45:00,Arnulf,22,1,23
260,2019-12-03T00:00:00,2021-09-17T16:45:00,2021-09-17T17:00:00,Arnulf,25,2,27
261,2019-12-03T00:00:00,2021-09-17T17:00:00,2021-09-17T17:15:00,Arnulf,17,6,23
262,2019-12-03T00:00:00,2021-09-17T17:15:00,2021-09-17T17:30:00,Arnulf,24,4,28
