id	art	referat	Produkt	betrag	jahr
54	Ordentliche Erträge LHM	Direktorium	Geschäftsführung und Beratung für die Bezirksausschüsse bei deren kommunaler Willensbildung	8039.56	2015
55	Ordentliche Erträge LHM	Direktorium	Geschäftsführung und Beratung für OB und Stadtrat bei deren kommunaler Willensbildung	1993.66	2015
56	Ordentliche Erträge LHM	Direktorium	Geschäftsführung und Beratung für den Ausländerbeirat	849.07	2015
57	Ordentliche Erträge LHM	Direktorium	IT-Basisinfrastruktur	0.00	2015
58	Ordentliche Erträge LHM	Direktorium	IT-Governance	2994.62	2015
59	Ordentliche Erträge LHM	Direktorium	Leitung Direktorium	9254.54	2015
60	Ordentliche Erträge LHM	Direktorium	Öffentlichkeitswirksame Darstellung von Stadtverwaltung und Stadtpolitik	41278.39	2015
61	Ordentliche Erträge LHM	Direktorium	Postalische Angelegenheiten	2760.20	2015
62	Ordentliche Erträge LHM	Direktorium	Zentrale Steuerungsunterstützung	4244.22	2015
63	Ordentliche Erträge LHM	Direktorium	Projekt CAFM	1748.01	2015
64	Ordentliche Erträge LHM	Direktorium	Projekt MitKonkreT	6921.91	2015
65	Ordentliche Erträge LHM	Direktorium	Zentrale Sicherung der städtischen Verwaltungsüberlieferung und stadtgeschichtliche Forschungsarbeit	109475.02	2015
66	Ordentliche Erträge LHM	Direktorium	Statistik	49757.73	2015
67	Ordentliche Erträge LHM	Direktorium	Vergabe / Beschaffung / Dienstleistungen	312349.30	2015
68	Ordentliche Erträge LHM	Direktorium	Zentrale Rechtsangelegenheiten	67899.27	2015
69	Ordentliche Erträge LHM	Direktorium	Zentraler Telefonservice	945.72	2015
70	Ordentliche Erträge LHM	Direktorium	Stadtvertretung / Gesamtpersonalrat	2344641.49	2015
71	Ordentliche Erträge LHM	Direktorium	nicht zugeordnete Erträge	75900.00	2015
72	Ordentliche Erträge LHM	Baureferat	Leitung Baureferat	345485.81	2015
73	Ordentliche Erträge LHM	Baureferat	Baudienstleistungen für städtische Hochbauten	2391884.18	2015
74	Ordentliche Erträge LHM	Baureferat	Bereitstellen von öffentlichen Verkehrsflächen	68223700.10	2015
75	Ordentliche Erträge LHM	Baureferat	Bereitstellen städtischer Brunnen und Denkmäler	100447.78	2015
76	Ordentliche Erträge LHM	Baureferat	Bereitstellen von öffentlichen Grün-und Spielflächen	4622357.87	2015
77	Ordentliche Erträge LHM	Baureferat	Bereitstellen von Gewässern und wasserbaulichen Anlagen	168657.99	2015
78	Ordentliche Erträge LHM	Baureferat	Bereitstellen von Ingenieurbauwerken	5604120.03	2015
79	Ordentliche Erträge LHM	Baureferat	Dienstleistungen für städtische Freiflächen	344795.60	2015
80	Ordentliche Erträge LHM	Baureferat	Energiemanagement und Baustandards für städtische Hochbauten	87747.07	2015
81	Ordentliche Erträge LHM	Baureferat	Gärtnerische Ausbildung	684.75	2015
82	Ordentliche Erträge LHM	Baureferat	Reinigung und Winterdienst auf öffentlichen Verkehrsflächen	23742111.35	2015
83	Ordentliche Erträge LHM	Baureferat	Errichten und Verpachten von U-Bahn-Infrastrukturanlagen	125679752.96	2015
84	Ordentliche Erträge LHM	Baureferat	nicht zugeordnete Erträge	26928000.00	2015
85	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Ärztliche Gutachten, Heilpraktikererlaubnis und Belehrungen nach § 43 IfSG	2711627.43	2015
86	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Beteiligungsmanagement Kliniken	1563.82	2015
87	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Betrieb und Unterhalt von Friedhöfen	25237469.11	2015
88	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Einäscherungen	1918460.73	2015
89	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Gesundheits- und Infektionsschutz	5255218.89	2015
90	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Gesundheitsförderung	3794912.51	2015
91	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Leitung Referat für Gesundheit und Umwelt	28510.09	2015
92	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Strukturelle und individuelle Angebote gesundheitlicher Versorgung und Prävention	1138587.20	2015
93	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Umweltschutz	804137.60	2015
94	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Umweltvorsorge	242351.16	2015
95	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Unternehmerische Bestattungsleistungen	10699298.12	2015
96	Ordentliche Erträge LHM	Referat für Gesundheit und Umwelt	Krankenhausumlage	0.00	2015
97	Ordentliche Erträge LHM	Kommunalreferat	Beteiligungsmanagement des Kommunalreferates	495154.79	2015
98	Ordentliche Erträge LHM	Kommunalreferat	Geodaten	1632611.59	2015
99	Ordentliche Erträge LHM	Kommunalreferat	Grundstücks- und Gebäudedienstleistungen	96022.93	2015
100	Ordentliche Erträge LHM	Kommunalreferat	Grundstücks- und Gebäudemanagement	42824403.00	2015
101	Ordentliche Erträge LHM	Kommunalreferat	Geschäftsstelle des Gutachterausschusses	785496.80	2015
102	Ordentliche Erträge LHM	Kommunalreferat	Hoheitliche Umsetzung von Planungen im Bereich Grund und Boden	57582.70	2015
103	Ordentliche Erträge LHM	Kommunalreferat	Immobilienbewertung	46186.88	2015
104	Ordentliche Erträge LHM	Kommunalreferat	Leitung Kommunalreferat	46846.85	2015
105	Ordentliche Erträge LHM	Kommunalreferat	Städtische Forstwirtschaft	2146103.56	2015
106	Ordentliche Erträge LHM	Stadtkämmerei	Finanzierungsmanagement & Kasse	676774.30	2015
107	Ordentliche Erträge LHM	Stadtkämmerei	Gemeindesteuern	3225463.64	2015
108	Ordentliche Erträge LHM	Stadtkämmerei	Haushaltswirtschaft	24139.02	2015
109	Ordentliche Erträge LHM	Stadtkämmerei	Münchner Kommunales Rechnungswesen - Systemsupport (CCC)	9688.50	2015
110	Ordentliche Erträge LHM	Stadtkämmerei	Leitung Stadtkämmerei	27283.99	2015
111	Ordentliche Erträge LHM	Stadtkämmerei	Sonstige Forderungen	2727973.25	2015
112	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Förderung von Beschäftigung	74.56	2015
113	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Beteiligungsmanagement des Referates für Arbeit und Wirtschaft	97553325.53	2015
114	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Europa	47743.46	2015
115	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Organisation und Durchführung von Volksfesten und Märkten und Bewirtschaftung der Theresienwiese als Veranstaltungsfläche	8281000.00	2015
116	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Förderung von Qualifizierung	83098.90	2015
117	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Leitung Referat für Arbeit und Wirtschaft	802.81	2015
118	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Tourismus	1412058.34	2015
119	Ordentliche Erträge LHM	Referat für Arbeit und Wirtschaft	Wirtschaftsförderung	1745949.18	2015
120	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Bauaufsicht	17278106.63	2015
121	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Beteiligungsmanagement des Referates für Stadtplanung und Bauordnung	1489287.55	2015
122	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Denkmalschutz	10641.63	2015
123	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Naturschutz	364523.53	2015
124	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Leitung Planungsreferat	50510.47	2015
125	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Räumliche Entwicklungs- und Verkehrsplanung	17468.99	2015
126	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Regional- und Stadtentwicklung, PERSPEKTIVE MÜNCHEN	11332.76	2015
127	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Stadterneuerung	1227780.84	2015
128	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Stadtplanung	61548.15	2015
129	Ordentliche Erträge LHM	Referat für Stadtplanung und Bauordnung	Wohnungsbauförderung	108385.83	2015
130	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Ausbildung	1220956.29	2015
131	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Entgelt, Versorgung, Beihilfe	2565134.31	2015
132	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Fortbildung	430492.25	2015
133	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Gesundheitsschutz	957403.99	2015
134	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Individuelle Personalentwicklung	159524.74	2015
135	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Organisationsberatung	37750.80	2015
136	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Personal- und Organisationssteuerung	1527087.45	2015
137	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Personalverwaltung / -betreuung	150586.77	2015
138	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Leitung Personal- und Organisationsreferat	54904.51	2015
139	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Recht	190427.37	2015
140	Ordentliche Erträge LHM	Personal- und Organisationsreferat	Stellenwirtschaft	380376.21	2015
141	Ordentliche Erträge LHM	Personal- und Organisationsreferat	nicht zugeordnete Erträge	3000.00	2015
142	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Leitung Kreisverwaltungsreferat	65870.18	2015
143	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Ausländerrechtliche Angelegenheiten	3771082.83	2015
144	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Beteiligungsmanagement für die P + R Park & Ride GmbH	587629.78	2015
145	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Brandbekämpfung und Technische Hilfeleistung	8520338.59	2015
146	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Fahrerlaubnisse	2612301.27	2015
147	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Fahrzeugzulassungen	15153414.67	2015
148	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Gesundheitlicher Verbraucherschutz	2188723.63	2015
149	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Gewerberechtliche Angelegenheiten	7776299.81	2015
150	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Heimaufsicht	432379.64	2015
151	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Katastrophenvorsorge, Zivilschutz	2972.95	2015
152	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Melde- und Passangelegenheiten	9626987.53	2015
153	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Notfallrettung	10037262.84	2015
154	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Personenstands- und Staatsangehörigkeitsangelegenheiten	3559125.08	2015
155	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Geschäftsstelle des Rettungszweckverbandes	431866.33	2015
156	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Sicherheits- und Ordnungsangelegenheiten	1707531.76	2015
157	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Sozialversicherungsangelegenheiten	6120.34	2015
158	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Verkehrsmanagement	12322363.03	2015
159	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Verkehrsüberwachung	22652344.06	2015
160	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Vorbeugender Brand- u.Gefahrenschutz	283788.17	2015
161	Ordentliche Erträge LHM	Kreisverwaltungsreferat	Wahlen und Abstimmung.	5203.66	2015
162	Ordentliche Erträge LHM	Sozialreferat	Adoption	13200.00	2015
163	Ordentliche Erträge LHM	Sozialreferat	Aktivierung und Unterstützung für Familien,Frau und Männer.	465.49	2015
164	Ordentliche Erträge LHM	Sozialreferat	Angebote der Beratung, Unterstützung, Begegnungen und Kommunikation	34227.64	2015
165	Ordentliche Erträge LHM	Sozialreferat	Bürgerschaftliches Engagement, Selbsthilfe und  Firmenkontakte	10116.88	2015
166	Ordentliche Erträge LHM	Sozialreferat	Beistandschaft, Beurkundung, Rechtsberatung	30117.99	2015
167	Ordentliche Erträge LHM	Sozialreferat	Beschäftigungsförderung und Stabilisierung für Erwerbsgeminderte und ältere Menschen	11548.17	2015
168	Ordentliche Erträge LHM	Sozialreferat	Beteiligungsmanagement für die Münchenstift GmbH	3160772.22	2015
169	Ordentliche Erträge LHM	Sozialreferat	Betreuung von jungen und unbegleiteten heranwachsenden Flüchtlingen	531603.21	2015
170	Ordentliche Erträge LHM	Sozialreferat	Erziehungsangebote und Kinderschutz	46604519.52	2015
171	Ordentliche Erträge LHM	Sozialreferat	Familienangebote	334508.22	2015
172	Ordentliche Erträge LHM	Sozialreferat	Bildung, Aktivität und Engagement behinderter und älterer Menschen	2323.71	2015
173	Ordentliche Erträge LHM	Sozialreferat	Grundsicherung für Arbeitssuchende	102908018.10	2015
174	Ordentliche Erträge LHM	Sozialreferat	Hilfen in Ergänzung zu gesetzlichen Leistungen und Stiftungsmanagement	489603.45	2015
175	Ordentliche Erträge LHM	Sozialreferat	Hilfe bei Betreuungsbedürftigkeit	8509.81	2015
176	Ordentliche Erträge LHM	Sozialreferat	Hilfen für Frauen und deren Kindern in Frauenhäusern	475970.86	2015
177	Ordentliche Erträge LHM	Sozialreferat	Hilfen zur Gesundheit	10948824.90	2015
178	Ordentliche Erträge LHM	Sozialreferat	Hilfe zum Lebensunterhalt und Grundsicherung im Alter und bei Erwerbsminderung	116429050.90	2015
179	Ordentliche Erträge LHM	Sozialreferat	Individuelle Hilfe bei Pflegebedürftigkeit und bei Behinderung	4491282.46	2015
180	Ordentliche Erträge LHM	Sozialreferat	Integrationshilfen nach Zuwanderung	272260.02	2015
181	Ordentliche Erträge LHM	Sozialreferat	Interkulturelle Orientierung und Öffnung	28435.26	2015
182	Ordentliche Erträge LHM	Sozialreferat	Jugendsozialarbeit	871235.70	2015
183	Ordentliche Erträge LHM	Sozialreferat	Kinder- u. Jugendarbeit	809818.55	2015
184	Ordentliche Erträge LHM	Sozialreferat	Kindertagesbetreuung	1923204.61	2015
185	Ordentliche Erträge LHM	Sozialreferat	Kooperation mit freien Trägern	0.00	2015
186	Ordentliche Erträge LHM	Sozialreferat	Hilfe für Kriegsbeschädigte und deren Hinterbliebene sowie Wehrdienstopfer	627102.52	2015
187	Ordentliche Erträge LHM	Sozialreferat	Maßnahmen zum Erhalt des Mietverhältnisses	287130.47	2015
188	Ordentliche Erträge LHM	Sozialreferat	Mietberatung und Mietspiegel	3909.93	2015
189	Ordentliche Erträge LHM	Sozialreferat	Quartierbezogene Bewohner(innen)arbeit	8566.02	2015
190	Ordentliche Erträge LHM	Sozialreferat	Rückkehr- und Reintegrationshilfen für Flüchtlinge und Migrant(inn)en	120000.00	2015
191	Ordentliche Erträge LHM	Sozialreferat	Schaffung preiswerten Wohnraums	529433.74	2015
192	Ordentliche Erträge LHM	Sozialreferat	Schuldner- und Insolvenzberatung	147348.44	2015
193	Ordentliche Erträge LHM	Sozialreferat	Leitung Sozialreferat	421722.71	2015
194	Ordentliche Erträge LHM	Sozialreferat	Nicht zugeordnete Objekte	2714.36	2015
195	Ordentliche Erträge LHM	Sozialreferat	Strukturelle Hilfe bei Pflegebedürftigkeit	163629.92	2015
196	Ordentliche Erträge LHM	Sozialreferat	Übergangs- und langfristig betreute Wohnformen	624133.65	2015
197	Ordentliche Erträge LHM	Sozialreferat	Unterhaltssicherung	1283.08	2015
198	Ordentliche Erträge LHM	Sozialreferat	Unterhaltsvorschuss	12441.17	2015
199	Ordentliche Erträge LHM	Sozialreferat	Vermittlung in dauerhaftes Wohnen	16397872.30	2015
200	Ordentliche Erträge LHM	Sozialreferat	Vormundschaft, Pflegschaft	7601.85	2015
201	Ordentliche Erträge LHM	Sozialreferat	Vorübergehende Unterbringung und ambulante Hilfe für akut Wohnungslose	21504539.97	2015
202	Ordentliche Erträge LHM	Sozialreferat	Wirtschaftliche Hilfen für Flüchtlinge	52057550.96	2015
203	Ordentliche Erträge LHM	Sozialreferat	Wohngeld	16785.83	2015
204	Ordentliche Erträge LHM	Sozialreferat	Wohnungsbestandssicherung	211115.81	2015
205	Ordentliche Erträge LHM	Zentrale Ansätze	Gewerbesteuer	2070000000.00	2015
206	Ordentliche Erträge LHM	Zentrale Ansätze	Anteil an der Umsatzsteuer	147000000.00	2015
207	Ordentliche Erträge LHM	Zentrale Ansätze	Anteil an der Einkommensteuer	980000000.00	2015
208	Ordentliche Erträge LHM	Zentrale Ansätze	Grundsteuern	316000000.00	2015
209	Ordentliche Erträge LHM	Zentrale Ansätze	Grunderwerbsteuer	140000000.00	2015
210	Ordentliche Erträge LHM	Zentrale Ansätze	Sonstiges	237942100.00	2015
211	Ordentliche Erträge LHM	Stiftungen ohne eigene Rechtspersönlichkeit	Stiftungen ohne eigene Rechtspersönlichkeit	19259600.00	2015
212	Ordentliche Aufwendungen LHM	Kulturreferat	Beteiligungsmanagement Deutsche Theater Betriebs -GmbH	1799878.44	2015
213	Ordentliche Aufwendungen LHM	Kulturreferat	Beteiligungsmanagement Eigenbetrieb Kammerspiele	32841034.84	2015
214	Ordentliche Aufwendungen LHM	Kulturreferat	Beteiligungsmanagement Münchner Volkshochschule	12797451.03	2015
215	Ordentliche Aufwendungen LHM	Kulturreferat	Beteiligungsmanagement Münchner Volkstheater	8095295.50	2015
216	Ordentliche Aufwendungen LHM	Kulturreferat	Beteiligungsmanagement Pasinger Fabrik	1160045.15	2015
217	Ordentliche Aufwendungen LHM	Kulturreferat	Förderung von Kunst und Kultur	38922518.63	2015
218	Ordentliche Aufwendungen LHM	Kulturreferat	Galerie im Lenbachhaus	13877064.27	2015
219	Ordentliche Aufwendungen LHM	Kulturreferat	Jüdisches Museum	1878854.50	2015
220	Ordentliche Aufwendungen LHM	Kulturreferat	Leitung Kulturreferat	3653419.03	2015
221	Ordentliche Aufwendungen LHM	Kulturreferat	Münchner Philharmoniker	25000592.70	2015
222	Ordentliche Aufwendungen LHM	Kulturreferat	Münchner Stadtbibliothek	38426506.29	2015
223	Ordentliche Aufwendungen LHM	Kulturreferat	Münchner Stadtmuseum	11524287.32	2015
224	Ordentliche Aufwendungen LHM	Kulturreferat	Museum Villa Stuck	3533959.87	2015
225	Ordentliche Aufwendungen LHM	Kulturreferat	NS-Dokumentationszentrum München	2915500.00	2015
226	Ordentliche Aufwendungen LHM	Kulturreferat	Stiftungsverwaltung	20461.01	2015
227	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Ausbildungs- und Aufstiegsförderung	2775970.27	2015
228	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Bereitstellung  von Infrastruktur für den Sport	14341892.94	2015
229	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Berufsfachschulen	15428087.95	2015
230	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Berufsoberschulen	11682821.93	2015
231	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Berufsschulen	145950245.83	2015
232	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Betrieb und Steuerung der städtischen Horte	31704720.54	2015
233	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Betrieb und Steuerung städtischer Einrichtungen	249010546.35	2015
234	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Bildungsberatung	1082088.04	2015
235	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Fach- und Meisterschulen	24871588.55	2015
236	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Fachakademien	14030290.36	2015
237	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Fachoberschulen	20200182.03	2015
238	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Förderung von Sportorganisation	9768779.53	2015
239	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Förderung von Sportveranstaltungen und Sportprogrammen	1553116.95	2015
240	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Förderzentren	13371471.65	2015
241	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Fort- und Weiterbildung	5529173.68	2015
242	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Grundschulen	92156642.75	2015
243	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Gymnasien	144941592.77	2015
244	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Koordination und Aufsicht der Einrichtungen in  nichtstädtischer Trägerschaft	289059621.80	2015
245	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Koordination und Aufsicht der Horte in nichtstädtischer Trägerschaft	10534128.38	2015
246	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Leitung Referat für Bildung und Sport	121007304.88	2015
247	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Mittelschulen	24551646.22	2015
248	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Realschulen	100574038.63	2015
249	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Schulen besonderer Art	15990832.69	2015
250	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Schulen des zweiten Bildungsweges	6829886.14	2015
251	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Schullandheime	2215858.38	2015
252	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Sing-u.Musikschule / Schule der Phantasie	6845649.05	2015
253	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Stahlgruberstiftung	1455695.78	2015
254	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Überlassung von Frei- und Raumflächen	1578542.80	2015
255	Ordentliche Aufwendungen LHM	Referat für Bildung und Sport	Wirtschaftsschulen	5723946.02	2015
256	Ordentliche Aufwendungen LHM	Revisionsamt	Rechnungs- und Kassenprüfung	6918114.47	2015
257	Ordentliche Aufwendungen LHM	Direktorium	Bürgerberatung des Oberbürgermeisters	136983.46	2015
258	Ordentliche Aufwendungen LHM	Direktorium	Bürgerbeschwerden zur Altenpflege	287444.06	2015
259	Ordentliche Aufwendungen LHM	Direktorium	Druckerzeugnisse	2087081.21	2015
260	Ordentliche Aufwendungen LHM	Direktorium	e-government	982470.38	2015
