"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Betreuungsangebot","insgesamt",2021,"06 Sendling",2.3,1907,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"07 Sendling - Westpark",4.3,3507,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"08 Schwanthalerhöhe",2,1613,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"09 Neuhausen - Nymphenburg",5.7,4691,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"10 Moosach",3.5,2877,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"11 Milbertshofen - Am Hart",4.5,3660,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"12 Schwabing - Freimann",6.3,5151,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"13 Bogenhausen",6.4,5275,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"14 Berg am Laim",2.7,2202,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"15 Trudering - Riem",5.7,4699,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"16 Ramersdorf - Perlach",8.9,7316,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"17 Obergiesing - Fasangarten",2.8,2314,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"18 Untergiesing - Harlaching",2.9,2368,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,4655,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"20 Hadern",3.5,2841,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"21 Pasing - Obermenzing",5.3,4350,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",3.9,3203,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"23 Allach - Untermenzing",2.2,1786,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"24 Feldmoching - Hasenbergl",4.1,3389,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2021,"25 Laim",2.9,2347,82038,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"Stadt München",100,80555,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"01 Altstadt - Lehel",1.3,1086,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",3,2418,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"03 Maxvorstadt",3.5,2829,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"04 Schwabing - West",2.8,2270,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"05 Au - Haidhausen",4.3,3448,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"06 Sendling",2.4,1941,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"07 Sendling - Westpark",4.2,3406,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"08 Schwanthalerhöhe",2,1605,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"09 Neuhausen - Nymphenburg",5.8,4650,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"10 Moosach",3.4,2710,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"11 Milbertshofen - Am Hart",4.5,3589,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"12 Schwabing - Freimann",6.3,5090,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"13 Bogenhausen",6.1,4927,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"14 Berg am Laim",2.6,2106,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"15 Trudering - Riem",5.9,4717,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"16 Ramersdorf - Perlach",9,7218,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"17 Obergiesing - Fasangarten",2.9,2333,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"18 Untergiesing - Harlaching",2.9,2327,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,4446,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"20 Hadern",3.6,2862,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"21 Pasing - Obermenzing",5.3,4284,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",3.7,2944,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"23 Allach - Untermenzing",2.1,1704,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"24 Feldmoching - Hasenbergl",4.1,3323,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2020,"25 Laim",2.9,2322,80555,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"Stadt München",100,78403,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"01 Altstadt - Lehel",1.4,1113,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",3,2379,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"03 Maxvorstadt",3.5,2733,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"04 Schwabing - West",2.9,2310,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"05 Au - Haidhausen",4.4,3431,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"06 Sendling",2.5,1932,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"07 Sendling - Westpark",4.4,3427,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"08 Schwanthalerhöhe",2.1,1612,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"09 Neuhausen - Nymphenburg",6,4687,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"10 Moosach",3.4,2677,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"11 Milbertshofen - Am Hart",4.5,3508,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"12 Schwabing - Freimann",6.1,4773,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"13 Bogenhausen",5.9,4627,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"14 Berg am Laim",2.7,2108,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"15 Trudering - Riem",6,4665,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"16 Ramersdorf - Perlach",8.9,7011,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"17 Obergiesing - Fasangarten",3,2341,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"18 Untergiesing - Harlaching",2.9,2305,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,4341,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"20 Hadern",3.4,2692,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"21 Pasing - Obermenzing",5.1,4030,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",3.2,2530,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"23 Allach - Untermenzing",2.1,1675,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"24 Feldmoching - Hasenbergl",4.2,3331,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2019,"25 Laim",2.8,2165,78403,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"Stadt München",100,76998,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"01 Altstadt - Lehel",1.4,1077,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",3.1,2412,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"03 Maxvorstadt",3.5,2704,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"04 Schwabing - West",2.9,2256,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"05 Au - Haidhausen",4.5,3431,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"06 Sendling",2.5,1892,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"07 Sendling - Westpark",4.1,3195,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"08 Schwanthalerhöhe",2.1,1601,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"09 Neuhausen - Nymphenburg",6.1,4726,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"10 Moosach",3.5,2666,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"11 Milbertshofen - Am Hart",4.5,3501,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"12 Schwabing - Freimann",5.9,4559,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"13 Bogenhausen",5.8,4467,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"14 Berg am Laim",2.7,2082,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"15 Trudering - Riem",6,4625,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"16 Ramersdorf - Perlach",8.9,6871,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"17 Obergiesing - Fasangarten",2.9,2241,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"18 Untergiesing - Harlaching",3,2301,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,4220,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"20 Hadern",3.5,2703,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"21 Pasing - Obermenzing",5.2,3991,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"22 Aubing - Lochhausen - Langwied",3,2311,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"23 Allach - Untermenzing",2.1,1654,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"24 Feldmoching - Hasenbergl",4.4,3360,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2018,"25 Laim",2.8,2152,76998,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"Stadt München",100,75697,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"01 Altstadt - Lehel",1.4,1060,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"02 Ludwigsvorstadt - Isarvorstadt",3.1,2355,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"03 Maxvorstadt",3.7,2790,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"04 Schwabing - West",3,2268,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"05 Au - Haidhausen",4.6,3512,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"06 Sendling",2.4,1783,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"07 Sendling - Westpark",4.2,3160,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"08 Schwanthalerhöhe",2.2,1633,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"09 Neuhausen - Nymphenburg",6.2,4693,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"10 Moosach",3.4,2553,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"11 Milbertshofen - Am Hart",4.7,3529,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"12 Schwabing - Freimann",5.7,4285,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"13 Bogenhausen",5.9,4462,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"14 Berg am Laim",2.5,1912,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"15 Trudering - Riem",6,4543,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"16 Ramersdorf - Perlach",8.9,6709,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"17 Obergiesing - Fasangarten",2.9,2209,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"18 Untergiesing - Harlaching",3.1,2311,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.5,4148,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"20 Hadern",3.5,2646,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"21 Pasing - Obermenzing",5.1,3876,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"22 Aubing - Lochhausen - Langwied",2.8,2085,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"23 Allach - Untermenzing",2.2,1666,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"24 Feldmoching - Hasenbergl",4.4,3342,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2017,"25 Laim",2.9,2167,75697,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"Stadt München",100,73470,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"01 Altstadt - Lehel",1.4,1044,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"02 Ludwigsvorstadt - Isarvorstadt",3,2222,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"03 Maxvorstadt",3.8,2777,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"04 Schwabing - West",2.9,2110,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"05 Au - Haidhausen",4.6,3398,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
"Betreuungsangebot","insgesamt",2016,"06 Sendling",2.3,1699,73470,"betreute Kinder (ausgewählte räumliche Einheit)","betreute Kinder (insgesamt)"
