"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Eingebürgerte","insgesamt",2022,"24 Feldmoching - Hasenbergl",10.2,4202,41366,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2022,"25 Laim",7.9,3111,39326,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"Stadt München",7.6,84050,1111737,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"01 Altstadt - Lehel",4.9,758,15536,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"02 Ludwigsvorstadt - Isarvorstadt",5.1,1881,36799,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"03 Maxvorstadt",5.6,2149,38167,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"04 Schwabing - West",5.8,3023,52357,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"05 Au - Haidhausen",5.6,2669,47621,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"06 Sendling",6.4,1912,29694,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"07 Sendling - Westpark",8.1,3459,42590,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"08 Schwanthalerhöhe",7.2,1413,19705,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"09 Neuhausen - Nymphenburg",6.3,4697,74461,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"10 Moosach",9.2,3400,36812,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"11 Milbertshofen - Am Hart",12.6,5537,43919,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"12 Schwabing - Freimann",7.5,4066,54051,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"13 Bogenhausen",7,4829,68680,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"14 Berg am Laim",9.9,3077,31178,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"15 Trudering - Riem",8.1,4597,57050,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"16 Ramersdorf - Perlach",12.2,9419,76943,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"17 Obergiesing - Fasangarten",7.8,2853,36778,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"18 Untergiesing - Harlaching",5.1,2067,40171,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.6,4711,70886,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"20 Hadern",8.2,2930,35563,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"21 Pasing - Obermenzing",5.7,3363,59290,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"22 Aubing - Lochhausen - Langwied",8.1,2933,36143,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"23 Allach - Untermenzing",5.5,1441,26216,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"24 Feldmoching - Hasenbergl",9.7,4016,41583,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2021,"25 Laim",7.2,2850,39544,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"Stadt München",7.1,79315,1116110,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"01 Altstadt - Lehel",4.6,720,15668,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"02 Ludwigsvorstadt - Isarvorstadt",4.8,1760,37013,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"03 Maxvorstadt",5.2,1986,38327,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"04 Schwabing - West",5.5,2901,52979,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"05 Au - Haidhausen",5.2,2485,47634,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"06 Sendling",6.1,1835,29896,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"07 Sendling - Westpark",7.6,3235,42661,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"08 Schwanthalerhöhe",6.8,1358,19854,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"09 Neuhausen - Nymphenburg",5.9,4429,75069,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"10 Moosach",8.8,3267,37180,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"11 Milbertshofen - Am Hart",11.9,5316,44669,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"12 Schwabing - Freimann",7.1,3898,55009,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"13 Bogenhausen",6.6,4557,68813,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"14 Berg am Laim",9.1,2864,31529,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"15 Trudering - Riem",7.7,4379,56809,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"16 Ramersdorf - Perlach",11.7,9077,77446,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"17 Obergiesing - Fasangarten",7.3,2705,37092,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"18 Untergiesing - Harlaching",4.9,1954,40241,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",6.2,4386,70950,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"20 Hadern",7.7,2753,35771,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"21 Pasing - Obermenzing",5.2,3033,58605,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"22 Aubing - Lochhausen - Langwied",7.4,2615,35299,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"23 Allach - Untermenzing",4.9,1263,25667,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"24 Feldmoching - Hasenbergl",9.2,3816,41697,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2020,"25 Laim",6.8,2723,40232,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"Stadt München",6.7,74301,1115288,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"01 Altstadt - Lehel",4.2,661,15624,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"02 Ludwigsvorstadt - Isarvorstadt",4.4,1630,37233,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"03 Maxvorstadt",4.9,1881,38577,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"04 Schwabing - West",5.2,2776,53205,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"05 Au - Haidhausen",4.8,2266,47135,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"06 Sendling",5.7,1720,30038,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"07 Sendling - Westpark",7.1,3011,42681,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"08 Schwanthalerhöhe",6.2,1245,19947,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"09 Neuhausen - Nymphenburg",5.5,4158,75306,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"10 Moosach",8.2,3062,37185,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"11 Milbertshofen - Am Hart",11.4,5135,44958,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"12 Schwabing - Freimann",6.7,3715,55348,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"13 Bogenhausen",6.2,4202,67624,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"14 Berg am Laim",8.6,2712,31644,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"15 Trudering - Riem",7.2,4040,56273,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"16 Ramersdorf - Perlach",11.1,8596,77375,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"17 Obergiesing - Fasangarten",6.9,2574,37445,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"18 Untergiesing - Harlaching",4.6,1843,40335,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.7,3991,70566,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"20 Hadern",7.4,2687,36123,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"21 Pasing - Obermenzing",4.7,2732,58128,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"22 Aubing - Lochhausen - Langwied",6.8,2347,34588,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"23 Allach - Untermenzing",4.5,1163,25679,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"24 Feldmoching - Hasenbergl",8.7,3628,41717,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2019,"25 Laim",6.2,2526,40554,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"Stadt München",6.2,68515,1108919,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"01 Altstadt - Lehel",3.8,594,15600,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"02 Ludwigsvorstadt - Isarvorstadt",4.1,1504,36990,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"03 Maxvorstadt",4.5,1728,38351,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"04 Schwabing - West",4.8,2567,52999,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"05 Au - Haidhausen",4.4,2042,46910,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"06 Sendling",5.2,1549,29971,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"07 Sendling - Westpark",6.4,2727,42428,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"08 Schwanthalerhöhe",5.9,1161,19775,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"09 Neuhausen - Nymphenburg",5.1,3817,74834,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"10 Moosach",7.7,2863,37151,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"11 Milbertshofen - Am Hart",10.6,4706,44473,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"12 Schwabing - Freimann",6.3,3450,55069,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"13 Bogenhausen",5.7,3801,66466,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"14 Berg am Laim",8.1,2543,31396,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"15 Trudering - Riem",6.7,3748,56167,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"16 Ramersdorf - Perlach",10.5,8070,76902,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"17 Obergiesing - Fasangarten",6.4,2397,37400,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"18 Untergiesing - Harlaching",4.2,1682,40352,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",5.2,3682,70174,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"20 Hadern",7.1,2566,36300,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
"Eingebürgerte","insgesamt",2018,"21 Pasing - Obermenzing",4.2,2391,57512,NA,NA,NA,"Eingebürgerte (insgesamt)","Hauptwohnsitzbevölkerung (deutsch) (insgesamt)",NA,NA,NA
