"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Wohndauer München","deutsch",2021,"05 Au - Haidhausen",19.4,925564,47619,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"06 Sendling",21,622419,29691,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"07 Sendling - Westpark",23.2,989044,42580,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"08 Schwanthalerhöhe",19.3,380713,19703,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"09 Neuhausen - Nymphenburg",21.6,1610542,74457,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"10 Moosach",24.9,915844,36812,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"11 Milbertshofen - Am Hart",22.8,1002524,43915,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"12 Schwabing - Freimann",21.4,1159081,54041,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"13 Bogenhausen",23,1576690,68675,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"14 Berg am Laim",23.2,723784,31176,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"15 Trudering - Riem",22.7,1297065,57049,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"16 Ramersdorf - Perlach",24.6,1895811,76938,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"17 Obergiesing - Fasangarten",21.5,789141,36772,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"18 Untergiesing - Harlaching",23,922631,40165,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,1709975,70881,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"20 Hadern",26.5,940858,35561,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"21 Pasing - Obermenzing",23.7,1406989,59283,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"22 Aubing - Lochhausen - Langwied",24.5,886537,36139,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"23 Allach - Untermenzing",25.2,660088,26216,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"24 Feldmoching - Hasenbergl",26.7,1108198,41582,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2021,"25 Laim",24.2,958715,39544,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"Stadt München",22.5,25163301,1116101,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"01 Altstadt - Lehel",18.7,293453,15668,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",17.1,634196,37013,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"03 Maxvorstadt",17,652626,38327,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"04 Schwabing - West",20.7,1097105,52977,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"05 Au - Haidhausen",19.4,924705,47634,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"06 Sendling",20.9,624705,29896,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"07 Sendling - Westpark",23.2,987844,42660,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"08 Schwanthalerhöhe",19.2,380380,19854,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"09 Neuhausen - Nymphenburg",21.5,1611638,75069,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"10 Moosach",24.7,919221,37180,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"11 Milbertshofen - Am Hart",22.6,1009111,44669,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"12 Schwabing - Freimann",21.1,1162218,55009,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"13 Bogenhausen",22.9,1572451,68813,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"14 Berg am Laim",23,726107,31529,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"15 Trudering - Riem",22.6,1285613,56808,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"16 Ramersdorf - Perlach",24.6,1901410,77445,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"17 Obergiesing - Fasangarten",21.2,787865,37090,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"18 Untergiesing - Harlaching",22.9,920508,40241,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,1712186,70949,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"20 Hadern",26.4,944337,35771,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"21 Pasing - Obermenzing",23.9,1398718,58605,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"22 Aubing - Lochhausen - Langwied",24.9,877446,35298,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"23 Allach - Untermenzing",25.5,654272,25667,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"24 Feldmoching - Hasenbergl",26.7,1113081,41697,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2020,"25 Laim",24.2,972105,40232,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"Stadt München",22.4,25026599,1115279,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"01 Altstadt - Lehel",18.6,291320,15624,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",16.9,629838,37233,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"03 Maxvorstadt",16.8,649402,38577,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"04 Schwabing - West",20.5,1091795,53203,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"05 Au - Haidhausen",19.4,914957,47135,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"06 Sendling",20.7,620992,30038,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"07 Sendling - Westpark",23.1,984585,42680,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"08 Schwanthalerhöhe",18.9,377165,19947,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"09 Neuhausen - Nymphenburg",21.2,1599698,75306,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"10 Moosach",24.7,917770,37185,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"11 Milbertshofen - Am Hart",22.4,1008263,44958,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"12 Schwabing - Freimann",20.9,1154374,55348,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"13 Bogenhausen",22.9,1550364,67624,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"14 Berg am Laim",22.9,725538,31644,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"15 Trudering - Riem",22.5,1267860,56272,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"16 Ramersdorf - Perlach",24.5,1893274,77374,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"17 Obergiesing - Fasangarten",21,785398,37443,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"18 Untergiesing - Harlaching",22.8,918003,40335,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,1703692,70566,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"20 Hadern",26.3,949257,36122,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"21 Pasing - Obermenzing",23.9,1386825,58128,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"22 Aubing - Lochhausen - Langwied",25.1,868560,34587,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"23 Allach - Untermenzing",25.5,653547,25679,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"24 Feldmoching - Hasenbergl",26.7,1112123,41717,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2019,"25 Laim",24,971999,40554,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"Stadt München",22.4,24825082,1108908,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"01 Altstadt - Lehel",18.5,288982,15600,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"02 Ludwigsvorstadt - Isarvorstadt",16.8,621175,36990,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"03 Maxvorstadt",16.8,644350,38351,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"04 Schwabing - West",20.4,1082081,52997,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"05 Au - Haidhausen",19.2,900105,46909,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"06 Sendling",20.5,615732,29971,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"07 Sendling - Westpark",23,977015,42427,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"08 Schwanthalerhöhe",18.9,373169,19775,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"09 Neuhausen - Nymphenburg",21.2,1586648,74834,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"10 Moosach",24.6,915036,37151,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"11 Milbertshofen - Am Hart",22.4,998370,44472,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"12 Schwabing - Freimann",20.7,1137656,55069,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"13 Bogenhausen",23.1,1532507,66466,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"14 Berg am Laim",23,721659,31396,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"15 Trudering - Riem",22.3,1250987,56166,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"16 Ramersdorf - Perlach",24.5,1880644,76901,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"17 Obergiesing - Fasangarten",20.9,780319,37398,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"18 Untergiesing - Harlaching",22.7,914561,40352,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",24.1,1693486,70174,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"20 Hadern",26.2,950732,36299,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"21 Pasing - Obermenzing",23.8,1369166,57512,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"22 Aubing - Lochhausen - Langwied",25.2,861375,34222,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"23 Allach - Untermenzing",25.6,647485,25293,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"24 Feldmoching - Hasenbergl",26.6,1109837,41737,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2018,"25 Laim",24,972005,40446,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2017,"Stadt München",22.3,24636566,1104218,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
"Wohndauer München","deutsch",2017,"01 Altstadt - Lehel",18.5,285311,15433,NA,NA,NA,"Summe (Wohndauer in München) (deutsch)","Hauptwohnsitzbevölkerung (deutsch)",NA,NA,NA
