"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Altenquotient","deutsch",2022,"18 Untergiesing - Harlaching",32,8465,26489,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.3,16935,43066,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"20 Hadern",43.3,9114,21055,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"21 Pasing - Obermenzing",34.9,12941,37110,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"22 Aubing - Lochhausen - Langwied",35.9,7926,22078,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"23 Allach - Untermenzing",33.3,5437,16341,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"24 Feldmoching - Hasenbergl",35.7,8917,24986,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2022,"25 Laim",32.5,8421,25905,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"Stadt München",30.2,218769,724789,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"01 Altstadt - Lehel",25,2739,10944,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"02 Ludwigsvorstadt - Isarvorstadt",15.3,4300,28071,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"03 Maxvorstadt",17,4995,29311,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"04 Schwabing - West",27.1,9775,36009,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"05 Au - Haidhausen",20.6,6984,33864,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"06 Sendling",21.4,4548,21256,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"07 Sendling - Westpark",31.2,8616,27629,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"08 Schwanthalerhöhe",15.5,2242,14477,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"09 Neuhausen - Nymphenburg",27.6,13764,49841,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"10 Moosach",34,7896,23226,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"11 Milbertshofen - Am Hart",29,8212,28354,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"12 Schwabing - Freimann",28.3,10132,35819,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"13 Bogenhausen",36.8,15611,42442,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"14 Berg am Laim",30.5,6077,19926,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"15 Trudering - Riem",27.7,10115,36455,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"16 Ramersdorf - Perlach",39.3,18021,45900,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"17 Obergiesing - Fasangarten",24.7,6219,25221,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"18 Untergiesing - Harlaching",32.1,8467,26397,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.4,17044,43251,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"20 Hadern",43.8,9247,21094,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"21 Pasing - Obermenzing",34.9,12847,36804,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"22 Aubing - Lochhausen - Langwied",37.4,7974,21307,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"23 Allach - Untermenzing",33.6,5436,16178,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"24 Feldmoching - Hasenbergl",35.9,8982,25006,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2021,"25 Laim",32.8,8526,26007,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"Stadt München",30.2,220036,728512,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"01 Altstadt - Lehel",25.1,2765,11029,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"02 Ludwigsvorstadt - Isarvorstadt",15.1,4270,28251,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"03 Maxvorstadt",17.2,5058,29395,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"04 Schwabing - West",27,9845,36469,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"05 Au - Haidhausen",20.6,6981,33878,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"06 Sendling",21.3,4556,21438,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"07 Sendling - Westpark",31.3,8683,27702,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"08 Schwanthalerhöhe",15.2,2224,14602,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"09 Neuhausen - Nymphenburg",27.4,13809,50342,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"10 Moosach",33.4,7886,23577,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"11 Milbertshofen - Am Hart",28.9,8345,28909,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"12 Schwabing - Freimann",27.6,10152,36718,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"13 Bogenhausen",36.8,15708,42628,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"14 Berg am Laim",30.4,6142,20195,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"15 Trudering - Riem",28,10107,36126,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"16 Ramersdorf - Perlach",39.3,18145,46216,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"17 Obergiesing - Fasangarten",24.4,6222,25478,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"18 Untergiesing - Harlaching",32.3,8540,26470,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",39.7,17185,43333,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"20 Hadern",44.2,9381,21207,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"21 Pasing - Obermenzing",35,12763,36436,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"22 Aubing - Lochhausen - Langwied",38.4,7993,20824,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"23 Allach - Untermenzing",34.1,5413,15860,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"24 Feldmoching - Hasenbergl",36.4,9111,25037,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2020,"25 Laim",33.2,8752,26392,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"Stadt München",30.3,220496,728219,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"01 Altstadt - Lehel",25.4,2790,10971,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"02 Ludwigsvorstadt - Isarvorstadt",15,4260,28404,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"03 Maxvorstadt",17,5035,29650,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"04 Schwabing - West",26.7,9788,36670,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"05 Au - Haidhausen",20.7,6931,33508,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"06 Sendling",20.9,4510,21588,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"07 Sendling - Westpark",31.7,8782,27711,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"08 Schwanthalerhöhe",15.2,2214,14609,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"09 Neuhausen - Nymphenburg",27.2,13789,50641,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"10 Moosach",33.5,7896,23564,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"11 Milbertshofen - Am Hart",29,8450,29136,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"12 Schwabing - Freimann",27.2,10095,37079,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"13 Bogenhausen",37.4,15664,41891,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"14 Berg am Laim",30.3,6176,20363,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"15 Trudering - Riem",28.1,9993,35623,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"16 Ramersdorf - Perlach",39.4,18207,46204,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"17 Obergiesing - Fasangarten",24.4,6276,25747,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"18 Untergiesing - Harlaching",32.6,8611,26422,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",40.5,17390,42901,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"20 Hadern",44.2,9462,21410,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"21 Pasing - Obermenzing",35.3,12733,36099,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"22 Aubing - Lochhausen - Langwied",39.4,8025,20385,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"23 Allach - Untermenzing",34.3,5462,15908,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"24 Feldmoching - Hasenbergl",36.5,9136,25048,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2019,"25 Laim",33.1,8821,26687,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2018,"Stadt München",30.5,220486,723475,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
"Altenquotient","deutsch",2018,"01 Altstadt - Lehel",25.5,2795,10979,NA,NA,NA,"Hauptwohnsitzbevölkerung (65 Jahre und älter) (deutsch)","Hauptwohnsitzbevölkerung (15 bis 64 Jahre) (deutsch)",NA,NA,NA
