datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
2017.06.01,22:00:00,22:15:00,Arnulf,14,0,14
2017.06.01,22:15:00,22:30:00,Arnulf,15,0,15
2017.06.01,22:30:00,22:45:00,Arnulf,10,0,10
2017.06.01,22:45:00,23:00:00,Arnulf,19,1,20
2017.06.01,23:00:00,23:15:00,Arnulf,9,0,9
2017.06.01,23:15:00,23:30:00,Arnulf,14,0,14
2017.06.01,23:30:00,23:45:00,Arnulf,10,2,12
2017.06.01,23:45:00,00:00:00,Arnulf,14,0,14
2017.06.02,00:00:00,00:15:00,Arnulf,4,0,4
2017.06.02,00:15:00,00:30:00,Arnulf,7,0,7
2017.06.02,00:30:00,00:45:00,Arnulf,7,0,7
2017.06.02,00:45:00,01:00:00,Arnulf,6,1,7
2017.06.02,01:00:00,01:15:00,Arnulf,6,0,6
2017.06.02,01:15:00,01:30:00,Arnulf,1,0,1
2017.06.02,01:30:00,01:45:00,Arnulf,0,0,0
2017.06.02,01:45:00,02:00:00,Arnulf,0,0,0
2017.06.02,02:00:00,02:15:00,Arnulf,3,0,3
2017.06.02,02:15:00,02:30:00,Arnulf,3,0,3
2017.06.02,02:30:00,02:45:00,Arnulf,0,0,0
2017.06.02,02:45:00,03:00:00,Arnulf,0,0,0
2017.06.02,03:00:00,03:15:00,Arnulf,0,0,0
2017.06.02,03:15:00,03:30:00,Arnulf,1,0,1
2017.06.02,03:30:00,03:45:00,Arnulf,1,1,2
2017.06.02,03:45:00,04:00:00,Arnulf,1,0,1
2017.06.02,04:00:00,04:15:00,Arnulf,0,0,0
2017.06.02,04:15:00,04:30:00,Arnulf,1,0,1
2017.06.02,04:30:00,04:45:00,Arnulf,0,0,0
2017.06.02,04:45:00,05:00:00,Arnulf,2,0,2
2017.06.02,05:00:00,05:15:00,Arnulf,3,1,4
2017.06.02,05:15:00,05:30:00,Arnulf,6,1,7
2017.06.02,05:30:00,05:45:00,Arnulf,5,0,5
2017.06.02,05:45:00,06:00:00,Arnulf,9,1,10
2017.06.02,06:00:00,06:15:00,Arnulf,12,0,12
2017.06.02,06:15:00,06:30:00,Arnulf,15,2,17
2017.06.02,06:30:00,06:45:00,Arnulf,17,3,20
2017.06.02,06:45:00,07:00:00,Arnulf,19,2,21
2017.06.02,07:00:00,07:15:00,Arnulf,22,0,22
2017.06.02,07:15:00,07:30:00,Arnulf,29,3,32
2017.06.02,07:30:00,07:45:00,Arnulf,51,2,53
2017.06.02,07:45:00,08:00:00,Arnulf,67,1,68
2017.06.02,08:00:00,08:15:00,Arnulf,52,1,53
2017.06.02,08:15:00,08:30:00,Arnulf,58,4,62
2017.06.02,08:30:00,08:45:00,Arnulf,62,2,64
2017.06.02,08:45:00,09:00:00,Arnulf,58,7,65
2017.06.02,09:00:00,09:15:00,Arnulf,37,2,39
2017.06.02,09:15:00,09:30:00,Arnulf,47,4,51
2017.06.02,09:30:00,09:45:00,Arnulf,23,0,23
2017.06.02,09:45:00,10:00:00,Arnulf,29,2,31
2017.06.02,10:00:00,10:15:00,Arnulf,9,0,9
2017.06.02,10:15:00,10:30:00,Arnulf,18,4,22
2017.06.02,10:30:00,10:45:00,Arnulf,52,0,52
2017.06.02,10:45:00,11:00:00,Arnulf,21,2,23
2017.06.02,11:00:00,11:15:00,Arnulf,15,1,16
2017.06.02,11:15:00,11:30:00,Arnulf,24,3,27
2017.06.02,11:30:00,11:45:00,Arnulf,17,3,20
2017.06.02,11:45:00,12:00:00,Arnulf,18,1,19
2017.06.02,12:00:00,12:15:00,Arnulf,32,1,33
2017.06.02,12:15:00,12:30:00,Arnulf,21,0,21
2017.06.02,12:30:00,12:45:00,Arnulf,21,1,22
2017.06.02,12:45:00,13:00:00,Arnulf,15,1,16
2017.06.02,13:00:00,13:15:00,Arnulf,16,1,17
2017.06.02,13:15:00,13:30:00,Arnulf,21,1,22
2017.06.02,13:30:00,13:45:00,Arnulf,23,0,23
2017.06.02,13:45:00,14:00:00,Arnulf,14,0,14
2017.06.02,14:00:00,14:15:00,Arnulf,23,0,23
2017.06.02,14:15:00,14:30:00,Arnulf,27,2,29
2017.06.02,14:30:00,14:45:00,Arnulf,19,1,20
2017.06.02,14:45:00,15:00:00,Arnulf,21,2,23
2017.06.02,15:00:00,15:15:00,Arnulf,27,1,28
2017.06.02,15:15:00,15:30:00,Arnulf,30,2,32
2017.06.02,15:30:00,15:45:00,Arnulf,30,3,33
2017.06.02,15:45:00,16:00:00,Arnulf,28,1,29
2017.06.02,16:00:00,16:15:00,Arnulf,38,1,39
2017.06.02,16:15:00,16:30:00,Arnulf,34,4,38
2017.06.02,16:30:00,16:45:00,Arnulf,28,2,30
2017.06.02,16:45:00,17:00:00,Arnulf,43,0,43
2017.06.02,17:00:00,17:15:00,Arnulf,56,1,57
2017.06.02,17:15:00,17:30:00,Arnulf,38,3,41
2017.06.02,17:30:00,17:45:00,Arnulf,51,1,52
2017.06.02,17:45:00,18:00:00,Arnulf,36,0,36
2017.06.02,18:00:00,18:15:00,Arnulf,41,1,42
2017.06.02,18:15:00,18:30:00,Arnulf,31,3,34
2017.06.02,18:30:00,18:45:00,Arnulf,33,2,35
2017.06.02,18:45:00,19:00:00,Arnulf,28,5,33
2017.06.02,19:00:00,19:15:00,Arnulf,36,2,38
2017.06.02,19:15:00,19:30:00,Arnulf,34,2,36
2017.06.02,19:30:00,19:45:00,Arnulf,24,1,25
2017.06.02,19:45:00,20:00:00,Arnulf,17,1,18
2017.06.02,20:00:00,20:15:00,Arnulf,13,1,14
2017.06.02,20:15:00,20:30:00,Arnulf,12,0,12
2017.06.02,20:30:00,20:45:00,Arnulf,17,3,20
2017.06.02,20:45:00,21:00:00,Arnulf,12,1,13
2017.06.02,21:00:00,21:15:00,Arnulf,23,5,28
2017.06.02,21:15:00,21:30:00,Arnulf,11,2,13
2017.06.02,21:30:00,21:45:00,Arnulf,14,1,15
2017.06.02,21:45:00,22:00:00,Arnulf,10,4,14
2017.06.02,22:00:00,22:15:00,Arnulf,7,1,8
2017.06.02,22:15:00,22:30:00,Arnulf,16,1,17
2017.06.02,22:30:00,22:45:00,Arnulf,8,0,8
2017.06.02,22:45:00,23:00:00,Arnulf,10,0,10
2017.06.02,23:00:00,23:15:00,Arnulf,16,1,17
2017.06.02,23:15:00,23:30:00,Arnulf,16,0,16
2017.06.02,23:30:00,23:45:00,Arnulf,17,0,17
2017.06.02,23:45:00,00:00:00,Arnulf,6,0,6
2017.06.03,00:00:00,00:15:00,Arnulf,7,0,7
2017.06.03,00:15:00,00:30:00,Arnulf,6,1,7
2017.06.03,00:30:00,00:45:00,Arnulf,3,0,3
2017.06.03,00:45:00,01:00:00,Arnulf,7,0,7
2017.06.03,01:00:00,01:15:00,Arnulf,3,1,4
2017.06.03,01:15:00,01:30:00,Arnulf,7,0,7
2017.06.03,01:30:00,01:45:00,Arnulf,1,0,1
2017.06.03,01:45:00,02:00:00,Arnulf,2,0,2
2017.06.03,02:00:00,02:15:00,Arnulf,6,0,6
2017.06.03,02:15:00,02:30:00,Arnulf,0,0,0
2017.06.03,02:30:00,02:45:00,Arnulf,1,1,2
2017.06.03,02:45:00,03:00:00,Arnulf,0,0,0
2017.06.03,03:00:00,03:15:00,Arnulf,4,0,4
2017.06.03,03:15:00,03:30:00,Arnulf,2,0,2
2017.06.03,03:30:00,03:45:00,Arnulf,1,0,1
2017.06.03,03:45:00,04:00:00,Arnulf,1,0,1
2017.06.03,04:00:00,04:15:00,Arnulf,0,0,0
2017.06.03,04:15:00,04:30:00,Arnulf,1,0,1
2017.06.03,04:30:00,04:45:00,Arnulf,2,0,2
2017.06.03,04:45:00,05:00:00,Arnulf,0,0,0
2017.06.03,05:00:00,05:15:00,Arnulf,0,0,0
2017.06.03,05:15:00,05:30:00,Arnulf,9,0,9
2017.06.03,05:30:00,05:45:00,Arnulf,3,1,4
2017.06.03,05:45:00,06:00:00,Arnulf,4,0,4
2017.06.03,06:00:00,06:15:00,Arnulf,3,0,3
2017.06.03,06:15:00,06:30:00,Arnulf,3,1,4
2017.06.03,06:30:00,06:45:00,Arnulf,7,1,8
2017.06.03,06:45:00,07:00:00,Arnulf,7,1,8
2017.06.03,07:00:00,07:15:00,Arnulf,4,0,4
2017.06.03,07:15:00,07:30:00,Arnulf,9,0,9
2017.06.03,07:30:00,07:45:00,Arnulf,6,0,6
2017.06.03,07:45:00,08:00:00,Arnulf,13,0,13
2017.06.03,08:00:00,08:15:00,Arnulf,3,0,3
2017.06.03,08:15:00,08:30:00,Arnulf,13,0,13
2017.06.03,08:30:00,08:45:00,Arnulf,18,0,18
2017.06.03,08:45:00,09:00:00,Arnulf,14,2,16
2017.06.03,09:00:00,09:15:00,Arnulf,18,1,19
2017.06.03,09:15:00,09:30:00,Arnulf,14,0,14
2017.06.03,09:30:00,09:45:00,Arnulf,21,2,23
2017.06.03,09:45:00,10:00:00,Arnulf,19,1,20
2017.06.03,10:00:00,10:15:00,Arnulf,23,0,23
2017.06.03,10:15:00,10:30:00,Arnulf,20,0,20
2017.06.03,10:30:00,10:45:00,Arnulf,23,0,23
2017.06.03,10:45:00,11:00:00,Arnulf,23,3,26
2017.06.03,11:00:00,11:15:00,Arnulf,24,1,25
2017.06.03,11:15:00,11:30:00,Arnulf,20,1,21
2017.06.03,11:30:00,11:45:00,Arnulf,27,0,27
2017.06.03,11:45:00,12:00:00,Arnulf,23,0,23
2017.06.03,12:00:00,12:15:00,Arnulf,22,1,23
2017.06.03,12:15:00,12:30:00,Arnulf,15,0,15
2017.06.03,12:30:00,12:45:00,Arnulf,31,0,31
2017.06.03,12:45:00,13:00:00,Arnulf,21,1,22
2017.06.03,13:00:00,13:15:00,Arnulf,24,0,24
2017.06.03,13:15:00,13:30:00,Arnulf,23,1,24
2017.06.03,13:30:00,13:45:00,Arnulf,20,1,21
2017.06.03,13:45:00,14:00:00,Arnulf,27,1,28
2017.06.03,14:00:00,14:15:00,Arnulf,35,0,35
2017.06.03,14:15:00,14:30:00,Arnulf,19,0,19
2017.06.03,14:30:00,14:45:00,Arnulf,17,0,17
2017.06.03,14:45:00,15:00:00,Arnulf,23,0,23
2017.06.03,15:00:00,15:15:00,Arnulf,23,2,25
2017.06.03,15:15:00,15:30:00,Arnulf,29,0,29
2017.06.03,15:30:00,15:45:00,Arnulf,17,1,18
2017.06.03,15:45:00,16:00:00,Arnulf,16,1,17
2017.06.03,16:00:00,16:15:00,Arnulf,18,0,18
2017.06.03,16:15:00,16:30:00,Arnulf,33,0,33
2017.06.03,16:30:00,16:45:00,Arnulf,27,0,27
2017.06.03,16:45:00,17:00:00,Arnulf,11,0,11
2017.06.03,17:00:00,17:15:00,Arnulf,15,1,16
2017.06.03,17:15:00,17:30:00,Arnulf,16,0,16
2017.06.03,17:30:00,17:45:00,Arnulf,7,0,7
2017.06.03,17:45:00,18:00:00,Arnulf,21,0,21
2017.06.03,18:00:00,18:15:00,Arnulf,12,0,12
2017.06.03,18:15:00,18:30:00,Arnulf,15,0,15
2017.06.03,18:30:00,18:45:00,Arnulf,24,2,26
2017.06.03,18:45:00,19:00:00,Arnulf,34,1,35
2017.06.03,19:00:00,19:15:00,Arnulf,25,1,26
2017.06.03,19:15:00,19:30:00,Arnulf,22,3,25
2017.06.03,19:30:00,19:45:00,Arnulf,17,0,17
2017.06.03,19:45:00,20:00:00,Arnulf,23,2,25
2017.06.03,20:00:00,20:15:00,Arnulf,12,1,13
2017.06.03,20:15:00,20:30:00,Arnulf,22,1,23
2017.06.03,20:30:00,20:45:00,Arnulf,15,1,16
2017.06.03,20:45:00,21:00:00,Arnulf,18,0,18
2017.06.03,21:00:00,21:15:00,Arnulf,14,0,14
2017.06.03,21:15:00,21:30:00,Arnulf,16,4,20
2017.06.03,21:30:00,21:45:00,Arnulf,5,1,6
2017.06.03,21:45:00,22:00:00,Arnulf,9,0,9
2017.06.03,22:00:00,22:15:00,Arnulf,9,0,9
2017.06.03,22:15:00,22:30:00,Arnulf,8,0,8
2017.06.03,22:30:00,22:45:00,Arnulf,9,0,9
2017.06.03,22:45:00,23:00:00,Arnulf,6,0,6
2017.06.03,23:00:00,23:15:00,Arnulf,12,0,12
2017.06.03,23:15:00,23:30:00,Arnulf,17,2,19
2017.06.03,23:30:00,23:45:00,Arnulf,18,0,18
2017.06.03,23:45:00,00:00:00,Arnulf,2,0,2
2017.06.04,00:00:00,00:15:00,Arnulf,0,0,0
2017.06.04,00:15:00,00:30:00,Arnulf,2,0,2
2017.06.04,00:30:00,00:45:00,Arnulf,1,0,1
2017.06.04,00:45:00,01:00:00,Arnulf,0,0,0
2017.06.04,01:00:00,01:15:00,Arnulf,0,0,0
2017.06.04,01:15:00,01:30:00,Arnulf,4,0,4
2017.06.04,01:30:00,01:45:00,Arnulf,2,0,2
2017.06.04,01:45:00,02:00:00,Arnulf,4,0,4
2017.06.04,02:00:00,02:15:00,Arnulf,1,1,2
2017.06.04,02:15:00,02:30:00,Arnulf,2,0,2
2017.06.04,02:30:00,02:45:00,Arnulf,0,0,0
2017.06.04,02:45:00,03:00:00,Arnulf,1,0,1
2017.06.04,03:00:00,03:15:00,Arnulf,0,0,0
2017.06.04,03:15:00,03:30:00,Arnulf,0,0,0
2017.06.04,03:30:00,03:45:00,Arnulf,0,0,0
2017.06.04,03:45:00,04:00:00,Arnulf,0,0,0
2017.06.04,04:00:00,04:15:00,Arnulf,0,0,0
2017.06.04,04:15:00,04:30:00,Arnulf,1,0,1
2017.06.04,04:30:00,04:45:00,Arnulf,1,1,2
2017.06.04,04:45:00,05:00:00,Arnulf,0,0,0
2017.06.04,05:00:00,05:15:00,Arnulf,4,0,4
2017.06.04,05:15:00,05:30:00,Arnulf,0,0,0
2017.06.04,05:30:00,05:45:00,Arnulf,0,1,1
2017.06.04,05:45:00,06:00:00,Arnulf,2,0,2
2017.06.04,06:00:00,06:15:00,Arnulf,0,0,0
2017.06.04,06:15:00,06:30:00,Arnulf,4,0,4
2017.06.04,06:30:00,06:45:00,Arnulf,2,0,2
2017.06.04,06:45:00,07:00:00,Arnulf,4,0,4
2017.06.04,07:00:00,07:15:00,Arnulf,1,0,1
2017.06.04,07:15:00,07:30:00,Arnulf,2,0,2
2017.06.04,07:30:00,07:45:00,Arnulf,8,0,8
2017.06.04,07:45:00,08:00:00,Arnulf,3,0,3
2017.06.04,08:00:00,08:15:00,Arnulf,1,0,1
2017.06.04,08:15:00,08:30:00,Arnulf,2,1,3
2017.06.04,08:30:00,08:45:00,Arnulf,3,1,4
2017.06.04,08:45:00,09:00:00,Arnulf,2,0,2
2017.06.04,09:00:00,09:15:00,Arnulf,3,1,4
2017.06.04,09:15:00,09:30:00,Arnulf,1,0,1
2017.06.04,09:30:00,09:45:00,Arnulf,4,0,4
2017.06.04,09:45:00,10:00:00,Arnulf,2,0,2
2017.06.04,10:00:00,10:15:00,Arnulf,1,0,1
2017.06.04,10:15:00,10:30:00,Arnulf,7,1,8
2017.06.04,10:30:00,10:45:00,Arnulf,8,0,8
2017.06.04,10:45:00,11:00:00,Arnulf,8,0,8
2017.06.04,11:00:00,11:15:00,Arnulf,3,1,4
2017.06.04,11:15:00,11:30:00,Arnulf,7,1,8
2017.06.04,11:30:00,11:45:00,Arnulf,3,0,3
2017.06.04,11:45:00,12:00:00,Arnulf,5,0,5
2017.06.04,12:00:00,12:15:00,Arnulf,3,0,3
2017.06.04,12:15:00,12:30:00,Arnulf,2,0,2
2017.06.04,12:30:00,12:45:00,Arnulf,7,0,7
2017.06.04,12:45:00,13:00:00,Arnulf,9,0,9
2017.06.04,13:00:00,13:15:00,Arnulf,4,0,4
2017.06.04,13:15:00,13:30:00,Arnulf,6,1,7
2017.06.04,13:30:00,13:45:00,Arnulf,9,0,9
2017.06.04,13:45:00,14:00:00,Arnulf,8,0,8
2017.06.04,14:00:00,14:15:00,Arnulf,10,0,10
2017.06.04,14:15:00,14:30:00,Arnulf,13,0,13
2017.06.04,14:30:00,14:45:00,Arnulf,9,0,9
2017.06.04,14:45:00,15:00:00,Arnulf,10,1,11
2017.06.04,15:00:00,15:15:00,Arnulf,9,2,11
2017.06.04,15:15:00,15:30:00,Arnulf,8,0,8
2017.06.04,15:30:00,15:45:00,Arnulf,15,0,15
2017.06.04,15:45:00,16:00:00,Arnulf,9,2,11
2017.06.04,16:00:00,16:15:00,Arnulf,15,1,16
2017.06.04,16:15:00,16:30:00,Arnulf,12,0,12
2017.06.04,16:30:00,16:45:00,Arnulf,7,1,8
2017.06.04,16:45:00,17:00:00,Arnulf,15,0,15
2017.06.04,17:00:00,17:15:00,Arnulf,10,1,11
2017.06.04,17:15:00,17:30:00,Arnulf,13,0,13
2017.06.04,17:30:00,17:45:00,Arnulf,10,1,11
2017.06.04,17:45:00,18:00:00,Arnulf,11,0,11
2017.06.04,18:00:00,18:15:00,Arnulf,14,0,14
2017.06.04,18:15:00,18:30:00,Arnulf,19,1,20
2017.06.04,18:30:00,18:45:00,Arnulf,15,0,15
2017.06.04,18:45:00,19:00:00,Arnulf,17,1,18
2017.06.04,19:00:00,19:15:00,Arnulf,10,1,11
2017.06.04,19:15:00,19:30:00,Arnulf,10,1,11
2017.06.04,19:30:00,19:45:00,Arnulf,10,0,10
2017.06.04,19:45:00,20:00:00,Arnulf,10,0,10
2017.06.04,20:00:00,20:15:00,Arnulf,11,0,11
2017.06.04,20:15:00,20:30:00,Arnulf,8,0,8
2017.06.04,20:30:00,20:45:00,Arnulf,11,0,11
2017.06.04,20:45:00,21:00:00,Arnulf,6,1,7
2017.06.04,21:00:00,21:15:00,Arnulf,10,0,10
2017.06.04,21:15:00,21:30:00,Arnulf,3,0,3
2017.06.04,21:30:00,21:45:00,Arnulf,3,0,3
2017.06.04,21:45:00,22:00:00,Arnulf,8,0,8
2017.06.04,22:00:00,22:15:00,Arnulf,4,0,4
2017.06.04,22:15:00,22:30:00,Arnulf,3,0,3
2017.06.04,22:30:00,22:45:00,Arnulf,5,0,5
2017.06.04,22:45:00,23:00:00,Arnulf,3,0,3
2017.06.04,23:00:00,23:15:00,Arnulf,5,0,5
2017.06.04,23:15:00,23:30:00,Arnulf,1,0,1
2017.06.04,23:30:00,23:45:00,Arnulf,4,0,4
2017.06.04,23:45:00,00:00:00,Arnulf,0,0,0
2017.06.05,00:00:00,00:15:00,Arnulf,2,0,2
2017.06.05,00:15:00,00:30:00,Arnulf,2,0,2
2017.06.05,00:30:00,00:45:00,Arnulf,0,0,0
2017.06.05,00:45:00,01:00:00,Arnulf,3,1,4
2017.06.05,01:00:00,01:15:00,Arnulf,2,0,2
2017.06.05,01:15:00,01:30:00,Arnulf,1,1,2
2017.06.05,01:30:00,01:45:00,Arnulf,2,0,2
2017.06.05,01:45:00,02:00:00,Arnulf,1,0,1
2017.06.05,02:00:00,02:15:00,Arnulf,0,0,0
2017.06.05,02:15:00,02:30:00,Arnulf,2,0,2
2017.06.05,02:30:00,02:45:00,Arnulf,4,0,4
2017.06.05,02:45:00,03:00:00,Arnulf,2,1,3
2017.06.05,03:00:00,03:15:00,Arnulf,0,0,0
2017.06.05,03:15:00,03:30:00,Arnulf,1,0,1
2017.06.05,03:30:00,03:45:00,Arnulf,1,0,1
2017.06.05,03:45:00,04:00:00,Arnulf,0,0,0
2017.06.05,04:00:00,04:15:00,Arnulf,0,0,0
2017.06.05,04:15:00,04:30:00,Arnulf,1,0,1
2017.06.05,04:30:00,04:45:00,Arnulf,2,0,2
2017.06.05,04:45:00,05:00:00,Arnulf,3,1,4
2017.06.05,05:00:00,05:15:00,Arnulf,1,0,1
2017.06.05,05:15:00,05:30:00,Arnulf,0,1,1
2017.06.05,05:30:00,05:45:00,Arnulf,0,0,0
2017.06.05,05:45:00,06:00:00,Arnulf,1,0,1
2017.06.05,06:00:00,06:15:00,Arnulf,0,0,0
2017.06.05,06:15:00,06:30:00,Arnulf,3,1,4
2017.06.05,06:30:00,06:45:00,Arnulf,3,0,3
2017.06.05,06:45:00,07:00:00,Arnulf,4,0,4
2017.06.05,07:00:00,07:15:00,Arnulf,3,0,3
2017.06.05,07:15:00,07:30:00,Arnulf,1,0,1
2017.06.05,07:30:00,07:45:00,Arnulf,2,0,2
2017.06.05,07:45:00,08:00:00,Arnulf,4,0,4
2017.06.05,08:00:00,08:15:00,Arnulf,2,0,2
2017.06.05,08:15:00,08:30:00,Arnulf,5,0,5
2017.06.05,08:30:00,08:45:00,Arnulf,3,0,3
2017.06.05,08:45:00,09:00:00,Arnulf,4,0,4
2017.06.05,09:00:00,09:15:00,Arnulf,5,0,5
2017.06.05,09:15:00,09:30:00,Arnulf,4,0,4
2017.06.05,09:30:00,09:45:00,Arnulf,2,0,2
2017.06.05,09:45:00,10:00:00,Arnulf,4,0,4
2017.06.05,10:00:00,10:15:00,Arnulf,7,0,7
2017.06.05,10:15:00,10:30:00,Arnulf,8,1,9
2017.06.05,10:30:00,10:45:00,Arnulf,2,1,3
2017.06.05,10:45:00,11:00:00,Arnulf,19,0,19
2017.06.05,11:00:00,11:15:00,Arnulf,8,1,9
2017.06.05,11:15:00,11:30:00,Arnulf,15,0,15
2017.06.05,11:30:00,11:45:00,Arnulf,18,0,18
2017.06.05,11:45:00,12:00:00,Arnulf,11,0,11
2017.06.05,12:00:00,12:15:00,Arnulf,8,0,8
2017.06.05,12:15:00,12:30:00,Arnulf,13,2,15
2017.06.05,12:30:00,12:45:00,Arnulf,9,0,9
2017.06.05,12:45:00,13:00:00,Arnulf,11,0,11
2017.06.05,13:00:00,13:15:00,Arnulf,15,1,16
2017.06.05,13:15:00,13:30:00,Arnulf,24,0,24
2017.06.05,13:30:00,13:45:00,Arnulf,10,2,12
2017.06.05,13:45:00,14:00:00,Arnulf,12,0,12
2017.06.05,14:00:00,14:15:00,Arnulf,17,0,17
2017.06.05,14:15:00,14:30:00,Arnulf,24,0,24
2017.06.05,14:30:00,14:45:00,Arnulf,18,0,18
2017.06.05,14:45:00,15:00:00,Arnulf,8,0,8
2017.06.05,15:00:00,15:15:00,Arnulf,19,0,19
2017.06.05,15:15:00,15:30:00,Arnulf,16,0,16
2017.06.05,15:30:00,15:45:00,Arnulf,19,0,19
2017.06.05,15:45:00,16:00:00,Arnulf,14,1,15
